﻿identifiant;numero;voie;commune;inseecommune;codefuv;angle;datecreation;datemaj;gid;lon;lat
1926080;80;Avenue du Casino;La Tour-de-Salvagny;69250;19260;118,50;2021-03-02;2021-03-02;3582135;4,722043534128695;45,80089757381011
222071b;1bis;Rue des Verchères;Chassieu;69271;22207;257,60;1998-05-26;2013-04-09;3582118;4,972211958650732;45,736799255951226
2818845b;45bis;Montée Saint Laurent;Lyon 5e Arrondissement;69385;28188;281,30;2015-12-30;2017-05-30;3582133;4,814674169789596;45,750177813028245
2783562;62;Rue des Rancy;Lyon 3e Arrondissement;69383;27835;182,90;1989-03-16;2013-04-09;3709955;4,855954174789423;45,75609006521506
276021;1;Rue Franklin;Lyon 2e Arrondissement;69382;27602;340,20;1989-03-10;2013-04-09;3582111;4,825638300129055;45,75345376331226
2845846;46;Rue Montgolfier;Lyon 6e Arrondissement;69386;28458;189,30;1989-03-13;2017-05-30;3582124;4,847327374773425;45,77165651213481
03965328;328;Chemin du Petit Violet;Charly;69046;03965;2,40;1991-08-28;2013-04-09;3582142;4,787335233614064;45,63687491226962
280634;4;Rue d'Ypres;Lyon 4e Arrondissement;69384;28063;58,50;1991-04-03;2017-05-30;3582170;4,813262774179175;45,78197081128798
2826749;49;Rue de la Garenne;Lyon 5e Arrondissement;69385;28267;168,60;1989-03-16;2017-05-30;3582166;4,77488212605084;45,75032918947315
291551;1;Rue du Béal;Lyon 9e Arrondissement;69389;29155;204,10;1989-03-13;2017-05-31;3582201;4,795197698962889;45,772853534799324
251676;6;Place Maurice Ravel;Rillieux-la-Pape;69286;25167;206,30;1994-08-26;2017-05-16;3582157;4,8976832936387895;45,81742612333125
342862;2;Impasse des Galandières;Feyzin;69276;34286;276,70;1999-01-28;2013-04-09;3584097;4,859311732618211;45,6650191922464
119693;3;Rue de la République;Pierre-Bénite;69152;11969;358,80;1993-06-18;2013-04-09;3582193;4,823366858334333;45,70324856597845
3372613;13;Rue du Clos Fleuri;Feyzin;69276;33726;99,40;1999-01-28;2013-04-09;3657579;4,864375426489099;45,68100630477448
262381;1;Rue Guy de Maupassant;Saint-Priest;69290;26238;274,80;1990-02-27;2017-05-17;3582192;4,953494581799806;45,69071022177185
119431;1;Impasse René Char;Pierre-Bénite;69152;11943;66,10;1990-06-06;2013-04-09;3582184;4,831097943451263;45,7004957522942
1165061;61;Rue de la République;Oullins;69149;11650;221,60;1990-04-12;2017-05-15;3582188;4,807924100646126;45,71580885354338
1567721;21;Chemin de Pennachy;Saint-Genis-Laval;69204;15677;172,80;1994-04-05;2017-05-17;3582198;4,804509280252848;45,696213132772364
051174b;4bis;Ruette aux Loups;Collonges-au-Mont-d'Or;69063;05117;8,20;1993-06-14;2013-04-09;3582178;4,839281423210322;45,827224492644156
1581552;52;Rue des Collonges;Saint-Genis-Laval;69204;15815;163,30;1990-11-22;2017-05-17;3582191;4,80152854202059;45,693128996230975
2622420;20;Rue Eugène Labiche;Saint-Priest;69290;26224;275,70;1990-03-22;2017-05-17;3582154;4,960419215078277;45,69838601389891
228502;2;Allée Jean-Baptiste Lulli;Décines-Charpieu;69275;22850;174,50;1991-02-20;2017-05-15;3582168;4,9680035764461765;45,770810235192634
2279414;14;Avenue Jean Macé;Décines-Charpieu;69275;22794;98,90;1991-02-07;2013-04-09;3582185;4,955836556250877;45,76890426241171
03988118;118;Route de Rumeyère;Charly;69046;03988;337,40;1991-06-24;2013-04-09;3582173;4,784409716556455;45,65502358533907
0243126;26;Rue Léon Bourgeois;Bron;69029;02431;61,40;1991-04-18;2017-05-11;3582158;4,899498343889987;45,72623823903026
202234;4;Allée Picard;Vénissieux;69259;20223;269,00;1991-02-15;2013-05-28;3582161;4,865213213509273;45,70746163888585
057664;4;Rue Louis Reverchon;Couzon-au-Mont-d'Or;69068;05766;93,50;1992-02-04;2013-04-09;3582194;4,8288833167020195;45,84250201771097
227963;3;Avenue Léon Tolstoï;Décines-Charpieu;69275;22796;20,00;1998-07-30;2017-05-15;3582180;4,958147339327036;45,7719190269364
0507714;14;Rue des Chavannes;Collonges-au-Mont-d'Or;69063;05077;72,00;1993-06-14;2013-04-09;3582199;4,8401328745938965;45,82657335069309
2155194;94;Rue Greuze;Villeurbanne;69266;21551;90,60;1990-07-26;2015-11-17;3582196;4,893497330730124;45,76730449819034
216661;1;Rue Roger Lenoir;Villeurbanne;69266;21666;269,40;1990-07-27;2015-11-17;3582172;4,889115170399493;45,76959439063802
3054594;94;Allée des Bleuets;Montanay;69284;30545;279,60;1992-04-27;2013-04-09;3582197;4,867449436001366;45,879700514611855
0241213;13;Rue Gérard Philipe;Bron;69029;02412;287,90;1992-12-28;2017-05-11;3582179;4,918704658232685;45,74199261837003
072682;2;Chemin de Maillabert;Francheville;69089;07268;346,00;1997-07-15;2017-05-15;3582169;4,74926578097109;45,74603781031106
2870338;38;Rue Victorien Sardou;Lyon 7e Arrondissement;69387;28703;276,60;1994-12-05;2017-05-30;3582171;4,854670478931492;45,74786244243343
197022;2;Allée Claude Bernard;Vaulx-en-Velin;69256;19702;170,10;1998-06-15;2017-05-18;3582159;4,929528815306019;45,75708643051651
2861636;36;Rue des Trois Pierres;Lyon 7e Arrondissement;69387;28616;120,00;1998-06-22;2013-04-09;3582195;4,8471690273989605;45,747680391457095
3505221;21;Rue Antoine Bazin;Givors;69091;35052;66,10;2007-06-05;2013-04-09;3582155;4,773840675664242;45,58543542829071
34628127;127;Allée du Manège;Rillieux-la-Pape;69286;34628;0,00;2002-07-30;2017-05-16;3582162;4,883437866264777;45,8194350240867
316318;8;Rue des Charrières;Feyzin;69276;31631;11,90;1995-02-20;2023-12-14;3582187;4,858464504738058;45,687232463782884
2780166;66;Rue de Bonnel;Lyon 3e Arrondissement;69383;27801;188,00;1989-03-16;2017-05-29;3582183;4,849967214849173;45,761862052990516
35728193;193;Rue de Salornay;Montanay;69284;35728;99,40;2010-01-19;2013-04-09;3582167;4,861216332980552;45,882877691953304
15617136;136;Avenue Georges Clémenceau;Saint-Genis-Laval;69204;15617;75,10;2009-06-25;2017-05-17;3582163;4,793692966146012;45,69593904369719
2055978;78;Grande Rue;Vernaison;69260;20559;65,70;1991-03-08;2013-04-09;3582200;4,812443998590934;45,64628435653977
3283534;34;Allée Jean Paul II;Sainte-Foy-lès-Lyon;69202;32835;306,50;2011-07-05;2013-04-09;3582181;4,782036172857138;45,74200476810982
362513;3;Rue Jean-Louis Maubant;Villeurbanne;69266;36251;265,40;2014-03-10;2015-11-17;3582164;4,8777225745553086;45,757793105583325
2888074;74;Rue Marius Berliet;Lyon 8e Arrondissement;69388;28880;63,40;2017-01-25;;3582182;4,862218208135785;45,74097225685868
3196411b;11bis;Avenue Marcel Paul;Vénissieux;69259;31964;107,70;2017-02-21;2018-07-19;3582156;4,88130010629807;45,70038602045803
2146645B;45B;Rue des Alliés;Villeurbanne;69266;21466;280,70;2016-01-04;;3582175;4,882007335948288;45,776114364714275
2783564;64;Rue des Rancy;Lyon 3e Arrondissement;69383;27835;182,90;1989-03-16;2017-05-29;3674619;4,856228804909159;45,756093774705604
2786218;18;Rue d'Essling;Lyon 3e Arrondissement;69383;27862;99,00;1989-03-16;2017-05-29;3601418;4,856602507940176;45,75593746210142
2843214;14;Rue Duquesne;Lyon 6e Arrondissement;69386;28432;189,30;1989-03-13;2017-05-30;3582190;4,843680507479959;45,772433963625474
2763724;24;Rue Louis Paufique;Lyon 2e Arrondissement;69382;27637;147,50;1999-02-22;2013-04-09;3701183;4,835543113982338;45,75929832126502
095621509;1509;Route du Bois d'Ars;Limonest;69116;09562;176,10;1994-10-17;2013-04-09;3690553;4,761676553799169;45,842100513682034
281348;8;Allée de l'Aurore;Lyon 5e Arrondissement;69385;28134;249,30;2002-06-10;2017-05-30;3582247;4,796471130818723;45,758153561101
1200118;18;Rue Thimonnier;Pierre-Bénite;69152;12001;107,00;1989-12-13;2013-04-09;3582216;4,8157230120818735;45,70670767286122
224724;4;Impasse Jean-Jacques Rousseau;Corbas;69273;22472;78,70;1990-05-25;2017-05-15;3582203;4,90746321637174;45,66896925836224
1582120;20;Rue du Docteur Reure;Saint-Genis-Laval;69204;15821;74,80;1990-10-22;2013-04-09;3582219;4,794615824950051;45,695294012993116
070103;3;Rue Romagnon;Fleurieu-sur-Saône;69085;07010;280,30;1990-10-10;2013-04-09;3582225;4,846683175704912;45,858756807997835
2455081;81;Rue de la Libération;Mions;69283;24550;90,00;1990-09-04;2017-05-16;3582248;4,953871209173883;45,652543848319745
151765;5;Place Roger Salengro;Saint-Fons;69199;15176;71,60;1990-09-03;2013-04-09;3582230;4,852370876637565;45,708612817853115
2224312;12;Rue Oreste Zénézini;Chassieu;69271;22243;100,00;1991-03-20;2013-04-09;3582215;4,964664905031649;45,746582729977575
1469068;68;Avenue Pasteur;Saint-Didier-au-Mont-d'Or;69194;14690;102,70;1991-01-14;2013-04-09;3582209;4,803120447238227;45,800544052762945
2671245;45;Route de Saint Trivier;Sathonay-Village;69293;26712;87,90;1991-10-30;2013-04-09;3582227;4,877352135939409;45,837648580612125
04043220;220;Rue Maréchal Leclerc;Charly;69046;04043;271,40;1991-07-16;2013-04-09;3582237;4,796340034480153;45,651476888354885
2392496;96;Avenue du Carreau;Meyzieu;69282;23924;268,50;1991-08-20;2013-05-03;3582235;4,989132225345211;45,779831020529684
2412413;13;Rue Claude Bernard;Meyzieu;69282;24124;2,10;1991-07-26;2013-05-03;3582212;5,006583152595952;45,77857204476795
1136642;42;Rue Rey Loras;Neuville-sur-Saône;69143;11366;283,50;1993-12-06;2013-04-09;3582231;4,836865059196995;45,883638792386265
02242112;112;Avenue Saint-Exupéry;Bron;69029;02242;227,00;1991-04-24;2017-05-12;3582222;4,90451129482284;45,72699852968132
2046923;23;Rue Jules Vallès;Vénissieux;69259;20469;205,90;1991-02-11;2013-05-28;3582233;4,888712449945593;45,70318766314065
0226838;38;Chemin de la Vie Guerse;Bron;69029;02268;102,80;1991-04-19;2017-05-11;3582243;4,933616572523596;45,7407904282724
0237520;20;Rue des Essarts;Bron;69029;02375;142,70;1991-04-09;2017-05-12;3582234;4,892509482712553;45,734062706750024
2002750;50;Rue Marcellin Berthelot;Vaulx-en-Velin;69256;20027;270,30;1993-04-16;2017-05-17;3582213;4,9220022053918155;45,79119015413125
214447;7;Rue de la Poste;Villeurbanne;69266;21444;276,50;1992-07-01;2015-11-17;3582240;4,887687703600352;45,75814895135375
1566877;77;Chemin du Clos Burtin;Saint-Genis-Laval;69204;15668;12,10;1994-03-16;2017-05-16;3582241;4,786581759911699;45,70783465870643
1454361;61;Route de Saint Romain;Saint-Cyr-au-Mont-d'Or;69191;14543;64,50;1993-07-23;2013-04-09;3582208;4,827554825023249;45,81488705046996
33754121;121;Avenue François Mitterrand;Bron;69029;33754;199,50;2005-05-25;2017-05-11;3582204;4,917570936302577;45,736667548181636
0741316;16;Rue du Vieux Château;Francheville;69089;07413;183,00;2006-09-01;2017-05-15;3582246;4,771248969024194;45,73640225763558
3559735;35;Impasse des Fauvettes;Vernaison;69260;35597;251,00;2010-04-16;2013-04-09;3582250;4,804696997352967;45,63801776128177
359638;8;Rue Marguerite Yourcenar;Meyzieu;69282;35963;283,00;2011-09-08;2013-05-03;3582245;5,00709292930359;45,782868156497784
37325169B;169B;Rue de la Colline;Solaize;69296;37325;207,20;2023-03-07;;3745127;4,844778308216362;45,633200312382016
199807;7;Rue du Rail;Vaulx-en-Velin;69256;19980;267,70;2014-04-28;2020-06-04;3582224;4,923170934341651;45,7602576578657
36106184;184;Rue de Billy le Vieux;Quincieux;69163;36106;82,50;2013-08-30;;3582239;4,749183814855447;45,91473352556994
3611633;33;Route de Chasselay;Quincieux;69163;36116;290,00;2013-09-17;;3582244;4,777229929572215;45,91132301752561
1987020;20;Impasse Rémy Cachet;Vaulx-en-Velin;69256;19870;101,50;2015-11-02;2015-11-02;3582210;4,909854064307711;45,77548060246972
366236;6;Esplanade Daniel Sarrabat;Albigny-sur-Saône;69003;36623;90,00;2016-08-01;;3582218;4,832003495701938;45,864731267262776
2748558;58;Cours Suchet;Lyon 2e Arrondissement;69382;27485;151,00;1989-03-10;2017-05-29;3582229;4,826011334653753;45,74586844841933
328769;9;Allée des Capucines;Jonage;69279;32876;294,90;2020-01-21;2020-01-21;3582236;5,04664316523579;45,79158724538568
0582121;21;Impasse du Tonkin;Craponne;69069;05821;92,00;2019-01-24;;3582228;4,732923324020586;45,75278341177359
369919;9;Allée des Naturelles;Tassin-la-Demi-Lune;69244;36991;13,60;2017-12-07;;3582207;4,754297578926033;45,75232736869104
1167022b;22bis;Rue du Petit Revoyet;Oullins;69149;11670;119,50;1993-03-05;2017-05-15;3582249;4,804346222643345;45,70676104259601
215524t;4ter;Rue Guillotte;Villeurbanne;69266;21552;98,10;2015-11-17;;3582238;4,89209400028639;45,75761016485388
211941C;1C;Avenue Albert Einstein;Villeurbanne;69266;21194;251,70;2012-03-16;2013-04-09;3582242;4,875562387727723;45,78001663788293
3297237D;37D;Avenue du Progrès;Chassieu;69271;32972;242,00;2023-02-24;2024-03-05;3745088;4,967609046567109;45,73460373304453
281009;9;Rue Janin;Lyon 4e Arrondissement;69384;28100;8,60;1991-03-26;2013-04-09;3582223;4,833975804807255;45,78021303660392
2833521;21;Rue Roger Radisson;Lyon 5e Arrondissement;69385;28335;201,20;1989-03-15;2017-05-30;3582226;4,817171556177442;45,7598880873807
239279;9;Avenue Docteur Schweitzer;Meyzieu;69282;23927;66,80;1997-07-16;2013-04-09;3582205;5,02970459912112;45,767401836072764
2618432;32;Rue des Erables;Saint-Priest;69290;26184;87,90;1994-10-18;2017-05-17;3719833;4,981234068826751;45,686279087452895
3311643;43;Rue Jacques Brel;Décines-Charpieu;69275;33116;90,80;1995-03-02;2017-05-15;3740499;4,973264490828;45,765238499990694
32100246;246;Avenue du Plateau;Lyon 9e Arrondissement;69389;32100;86,90;2003-07-16;2017-05-31;3582271;4,7932240672126465;45,781959250091916
0281048;48;Chemin des Peupliers;Caluire-et-Cuire;69034;02810;292,70;1989-03-17;2015-11-16;3582252;4,869247797757052;45,799506369983185
1162933;33;Rue Berthelot;Oullins;69149;11629;267,70;1990-05-30;2017-05-15;3582254;4,800271611139274;45,71785587940222
071681;1;Chemin de Montgay;Fontaines-sur-Saône;69088;07168;102,80;1990-05-14;2013-04-09;3582266;4,861981463707539;45,822885070347915
1550612;12;Rue des Chalets;Sainte-Foy-lès-Lyon;69202;15506;200,20;1994-03-28;2017-05-16;3582291;4,786033190760303;45,733993637217885
2462917;17;Rue Paul Valéry;Mions;69283;24629;53,10;1990-08-07;2017-05-16;3582278;4,943322731711067;45,66624615754056
26899350;350;Rue des Eparviers;Solaize;69296;26899;72,30;1990-07-20;2019-11-07;3582267;4,836210313477524;45,63724203505893
23750105;105;Rue Nationale;Jonage;69279;23750;29,40;1990-08-31;2013-04-09;3582286;5,057177565372735;45,79948617270688
0699020;20;Route de Lyon;Fleurieu-sur-Saône;69085;06990;281,70;1990-08-22;2013-04-09;3582260;4,840408595713205;45,86384112019293
09483105;105;Chemin du Petit Paris;Limonest;69116;09483;180,00;1990-12-08;2013-04-09;3582280;4,7724546620102295;45,825119443703564
2416089;89;Rue de la République;Meyzieu;69282;24160;348,70;1993-12-15;2013-05-03;3582290;5,004173229469449;45,76667046793019
2040818;18;Rue Ethel et Julius Rosenberg;Vénissieux;69259;20408;92,50;1991-02-05;2013-05-28;3582295;4,8908522617010854;45,69821149415658
3103411;11;Rue du Champ Blanc;Meyzieu;69282;31034;200,90;1992-02-14;2013-05-03;3582297;4,999049851375437;45,75648006003794
073036;6;Grande Rue;Francheville;69089;07303;322,20;1991-07-16;2017-05-15;3582258;4,778097894962326;45,742509749719865
2163729;29;Rue Paul Gojon;Villeurbanne;69266;21637;25,00;1990-07-26;2015-12-14;3582292;4,90075101524471;45,771796065079414
213722;2;Rue Baudelaire;Villeurbanne;69266;21372;93,90;1993-05-04;2015-12-14;3582264;4,879169970027082;45,764203893059715
214146;6;Rue Damon;Villeurbanne;69266;21414;189,30;1993-04-21;2013-04-09;3582275;4,870808551910295;45,766146781720025
215865;5;Rue Léon Blum;Villeurbanne;69266;21586;8,50;1992-07-01;2015-11-17;3582274;4,891595359792371;45,75958395388011
278114b;4bis;Rue de la Balme;Lyon 3e Arrondissement;69383;27811;208,00;1990-10-05;2017-05-30;3582277;4,888640229236014;45,74826317953749
2157719;19;Rue Jules Kumer;Villeurbanne;69266;21577;268,00;1992-04-14;2015-11-17;3582272;4,890678079546092;45,766287268330316
236192;2;Allée Jean de La Bruyère;Jonage;69279;23619;150,90;1994-09-22;2013-04-09;3582283;5,046646204310673;45,7924158900806
314655;5;Allée des Etourneaux;Caluire-et-Cuire;69034;31465;336,80;1998-07-29;2015-11-16;3582285;4,868054335268216;45,80104106029276
050814;4;Rue de la Pélonnière;Collonges-au-Mont-d'Or;69063;05081;54,10;1993-06-14;2013-04-09;3582284;4,844283467532076;45,83174557384054
2165226b;26bis;Rue Poizat;Villeurbanne;69266;21652;98,20;1992-04-15;2015-11-17;3582288;4,893345602938843;45,75755748041485
04014650;650;Route de Saint Abdon;Charly;69046;04014;274,00;2004-10-06;2013-04-09;3582262;4,793426872304652;45,65951248293335
2149916;16;Rue du Clos Mon Désir;Villeurbanne;69266;21499;184,90;2003-06-23;2022-02-04;3582255;4,905935504352508;45,7783690851147
3496417;17;Avenue des Arondières;Grigny;69096;34964;118,30;2007-08-03;2013-04-09;3582298;4,780250790393819;45,60761456511299
2315842;42;Rue des Géraniums;Feyzin;69276;23158;166,00;1989-11-13;2013-04-09;3582256;4,869505695331999;45,66816974693549
351013442A;3442A;Route du Drevet;Givors;69091;35101;338,20;2017-10-30;;3582259;4,779039833657882;45,57205847654328
03962457A;457A;Chemin du Montellier;Charly;69046;03962;272,10;2020-11-18;;3582276;4,78823533905931;45,65097012287701
2871173;73;Avenue Jean Mermoz;Lyon 8e Arrondissement;69388;28711;303,80;1990-08-16;2017-05-31;3582270;4,877968563159484;45,73381451394446
366152;2;Chemin de la Ferme;Décines-Charpieu;69275;36615;274,70;2016-06-17;;3582282;4,972936874343503;45,76077899812878
1998528;28;Rue Ernest Renan;Vaulx-en-Velin;69256;19985;145,30;1990-09-19;2017-05-17;3582269;4,904942432242802;45,78598238044208
3114523;23;Chemin du Mas des Salles;Jonage;69279;31145;160,30;2019-12-16;;3582289;5,040759316966941;45,79209512617249
0281411;11;Chemin du Bois Roux;Caluire-et-Cuire;69034;02814;163,90;2019-02-04;;3582257;4,8579879367776355;45,81279085541916
0274012;12;Allée des Verchères;Caluire-et-Cuire;69034;02740;335,20;2021-02-23;;3582279;4,845172952749428;45,80006406576981
144026b;6bis;Chemin de Grave;Saint-Cyr-au-Mont-d'Or;69191;14402;93,80;2016-06-22;;3582294;4,8245813345478075;45,80753986774534
20536460b;460bis;Chemin de Corcelles;Vernaison;69260;20536;275,20;2019-11-19;2019-11-19;3582273;4,7976164266262336;45,655771198681
2783578;78;Rue des Rancy;Lyon 3e Arrondissement;69383;27835;182,00;1989-03-16;2017-05-29;3723642;4,857908405005923;45,75611783815527
35295132;132;Passage Henri Malartre;Genay;69278;35295;123,70;2006-12-15;2013-04-09;3668032;4,81922591087222;45,89309260089951
2767795;95;Cours Docteur Long;Lyon 3e Arrondissement;69383;27677;26,90;1989-03-16;2017-05-30;3582293;4,8877826660768395;45,7506715985222
3235111;11;Allée de la Paix;Irigny;69100;32351;212,60;1994-08-19;2013-04-09;3582287;4,825555930243298;45,6884237071213
2238828;28;Avenue Jean Moulin;Corbas;69273;22388;259,90;1990-05-14;2017-05-15;3582261;4,906304020994534;45,66223657039343
3311649;49;Rue Jacques Brel;Décines-Charpieu;69275;33116;37,70;1995-03-02;2017-05-15;3625829;4,97344195923778;45,76584503061007
3311653;53;Rue Jacques Brel;Décines-Charpieu;69275;33116;340,60;1995-03-02;2017-05-15;3678645;4,973846857185621;45,76587940977552
3296112;12;Rue Victor et Hélène Basch;Décines-Charpieu;69275;32961;290,50;1995-03-03;2017-05-16;3705679;4,939035668229336;45,77050542530529
1567450;50;Chemin de Moly;Saint-Genis-Laval;69204;15674;278,30;1994-03-15;2017-05-16;3582340;4,784714286210645;45,70862855618979
28119106;106;Rue Philippe de Lassalle;Lyon 4e Arrondissement;69384;28119;268,50;1991-03-28;2013-04-09;3582322;4,820947726608113;45,78299158687147
3712938;38;Rue de la Cité de l'Abbé Pierre;Saint-Priest;69290;37129;132,40;1990-02-22;2019-02-08;3582305;4,932389414412424;45,69380888446458
1538321;21;Avenue Maréchal Foch;Sainte-Foy-lès-Lyon;69202;15383;344,70;1990-04-11;2017-05-16;3582302;4,798165579274494;45,74850567189349
1869738;38;Chemin de la Pomme;Tassin-la-Demi-Lune;69244;18697;90,00;1989-03-30;2015-06-18;3582325;4,781775760477838;45,75916100732528
1561821;21;Avenue de Beauregard;Saint-Genis-Laval;69204;15618;257,20;1990-11-20;2017-05-17;3582327;4,7879470331862874;45,69421705492076
237542;2;Rue Paul Valéry;Jonage;69279;23754;93,30;1990-07-20;2013-04-09;3582323;5,04093279304681;45,78909351014687
062326;6;Chemin de l'Industrie;Dardilly;69072;06232;105,30;1990-06-18;2013-04-09;3582344;4,768494028176718;45,804678519236624
2208629;29;Rue du Chatenay;Chassieu;69271;22086;344,90;1994-01-03;2018-01-19;3582317;4,979992543314389;45,74640262307553
0739637;37;Rue des Chaux;Francheville;69089;07396;165,20;1991-07-23;2017-05-15;3582301;4,746241692920955;45,738202264891136
2434213;13;Rue Stéphane Mallarmé;Meyzieu;69282;24342;13,60;1991-08-02;2013-05-03;3582337;5,022914868310158;45,78250145011084
2052222;22;Rue Voltaire;Vénissieux;69259;20522;196,40;1991-02-05;2013-05-28;3582316;4,8966495623259325;45,70027228687095
0221240;40;Allée des Platanes;Bron;69029;02212;45,00;1991-04-09;2020-02-13;3582345;4,8892996019010235;45,725755636854466
023889;9;Rue Colonel Chambonnet;Bron;69029;02388;65,60;1993-01-19;2013-04-09;3582324;4,923490612429067;45,72691971047284
2492911;11;Chemin des Alouettes;Rillieux-la-Pape;69286;24929;116,40;1994-08-30;2017-05-16;3582304;4,906145418286933;45,8327395322431
