﻿EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2031;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;204132;8274,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8274,55;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2041412;18049,92;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18049,92;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2041582;38700,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;38700,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;20422;4825,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4825,99;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;204412;403241,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;403241,66;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2051;124106,82;0,00;5760,00;0,00;0,00;0,00;0,00;0,00;129866,82;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2088;8000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8000,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2111;18577,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18577,80;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2112;178,67;0,00;0,00;0,00;0,00;0,00;0,00;0,00;178,67;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2113;474222,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;474222,10;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2115;377046,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;377046,52;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2116;47414,79;0,00;0,00;0,00;0,00;0,00;0,00;0,00;47414,79;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2128;1211258,62;0,00;2778,00;0,00;0,00;0,00;0,00;0,00;1214036,62;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21311;825084,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;825084,18;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21312;1781830,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1781830,55;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21316;14714,26;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14714,26;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21318;7124475,88;0,00;582,12;0,00;0,00;0,00;0,00;0,00;7125058,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2135;1027064,42;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1027064,42;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2138;77945,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;77945,46;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2141;152054,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;152054,60;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2145;12905,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12905,47;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2151;169553,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;169553,89;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21532;25232,35;0,00;0,00;0,00;0,00;25232,35;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21538;3481,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3481,83;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21571;11628,73;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11628,73;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21578;5644,73;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5644,73;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2158;33734,88;0,00;219,00;0,00;0,00;0,00;0,00;0,00;33953,88;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2161;11836,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11836,54;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;21745;7707,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7707,90;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2181;103137,91;0,00;0,00;0,00;0,00;0,00;0,00;0,00;103137,91;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2182;82402,36;0,00;14403,60;0,00;0,00;0,00;0,00;0,00;96805,96;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2183;262954,08;0,00;10434,27;2207,82;0,00;0,00;0,00;2207,82;271180,53;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2184;371251,14;0,00;10200,96;0,00;0,00;0,00;0,00;0,00;381452,10;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2188;382443,21;0,00;6490,84;0,00;0,00;0,00;0,00;0,00;388934,05;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2423;428221,36;0,00;0,00;0,00;25232,35;0,00;0,00;0,00;453453,71;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;272;150,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;150,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;275;1350,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1350,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2804132;0,00;4408,00;0,00;551,00;0,00;0,00;0,00;551,00;0,00;4959,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;28041412;0,00;4554,00;0,00;1203,00;0,00;0,00;0,00;1203,00;0,00;5757,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;28041582;0,00;16770,00;0,00;2580,00;0,00;0,00;0,00;2580,00;0,00;19350,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;280422;0,00;2895,00;0,00;965,00;0,00;0,00;0,00;965,00;0,00;3860,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;2804412;0,00;101650,00;0,00;26882,00;0,00;0,00;0,00;26882,00;0,00;128532,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;37;156,80;0,00;0,00;0,00;107,80;156,80;0,00;0,00;107,80;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4011;0,00;11791,71;0,00;0,00;522005,15;536545,12;0,00;0,00;0,00;26331,68
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4041;0,00;0,00;0,00;0,00;48825,25;53112,79;0,00;0,00;0,00;4287,54
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;40471;0,00;7903,44;0,00;0,00;7108,15;0,00;0,00;0,00;0,00;795,29
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4111;10788,28;0,00;0,00;0,00;83545,28;85087,25;0,00;0,00;9246,31;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4116;1095,56;0,00;0,00;0,00;1167,16;1189,11;0,00;0,00;1073,61;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4141;1635,95;0,00;0,00;0,00;17979,00;19614,95;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4146;792,30;0,00;0,00;0,00;0,00;792,30;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;421;0,00;0,00;0,00;0,00;399779,72;399779,72;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;427;0,00;0,00;0,00;0,00;1322,00;1322,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;431;0,00;0,00;0,00;0,00;137280,00;137280,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;437;0,00;0,00;0,00;0,00;178435,00;178435,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;44341;0,00;0,00;0,00;0,00;588,50;9021,60;0,00;0,00;0,00;8433,10
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;44351;0,00;0,00;0,00;0,00;16006,07;16206,07;0,00;0,00;0,00;200,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;44362;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;44371;0,00;0,00;0,00;0,00;26200,00;26200,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;447;0,00;1232,00;0,00;0,00;15508,39;14276,39;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;452;0,00;12385,25;0,00;0,00;28806,68;29976,81;0,00;0,00;0,00;13555,38
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4621;0,00;0,00;0,00;0,00;1968,80;1968,80;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4643;0,00;200,00;0,00;0,00;2338,00;2204,00;0,00;0,00;0,00;66,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;46711;0,00;159,60;0,00;0,00;372913,84;374621,24;0,00;0,00;0,00;1867,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;46721;293,97;0,00;0,00;0,00;29606,16;28968,73;0,00;0,00;931,40;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;46726;998,73;0,00;0,00;0,00;15,00;998,73;0,00;0,00;15,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4711;0,00;0,00;0,00;0,00;5158,06;5158,06;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4712;0,00;0,00;0,00;0,00;6896,89;6896,89;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;47131;0,00;0,00;0,00;0,00;977220,00;977220,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;47132;0,00;0,00;0,00;0,00;343544,00;343544,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;47134;0,00;0,00;0,00;0,00;15835,00;15835,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;47138;0,00;0,00;0,00;0,00;940572,36;940572,36;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;471411;0,00;1773,00;0,00;0,00;3971,18;2198,18;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4718;0,00;11,64;0,00;0,00;16593,73;16582,09;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;47218;0,00;0,00;0,00;0,00;251012,63;251012,63;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4722;0,00;0,00;0,00;0,00;2,21;2,21;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4728;0,00;0,00;0,00;0,00;16687,47;16687,47;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4751;0,00;0,00;0,00;0,00;84579,59;84579,59;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4757;0,00;0,00;0,00;0,00;80731,90;80731,90;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;4781;0,00;0,00;0,00;0,00;15,00;0,00;0,00;0,00;15,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;51172;1785,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1785,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;51178;0,00;0,00;0,00;0,00;1516,44;1516,44;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;5118;58,20;0,00;0,00;0,00;58637,81;58696,01;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;515;934320,47;0,00;0,00;0,00;2432643,28;2002393,08;0,00;0,00;1364570,67;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;580;0,00;0,00;0,00;0,00;34640,20;34640,20;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;584;0,00;0,00;0,00;0,00;977,74;977,74;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;5872;0,00;0,00;0,00;0,00;4679,39;4679,39;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;588;0,00;0,00;0,00;0,00;14847,00;14847,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6037;0,00;0,00;156,80;107,80;0,00;0,00;0,00;0,00;49,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60611;0,00;0,00;5211,99;0,00;0,00;0,00;0,00;0,00;5211,99;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60612;0,00;0,00;57263,77;0,00;0,00;0,00;0,00;0,00;57263,77;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60622;0,00;0,00;2148,88;0,00;0,00;0,00;0,00;0,00;2148,88;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60623;0,00;0,00;790,54;0,00;0,00;0,00;0,00;0,00;790,54;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60628;0,00;0,00;498,80;0,00;0,00;0,00;0,00;0,00;498,80;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60631;0,00;0,00;12175,42;0,00;0,00;0,00;0,00;0,00;12175,42;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60632;0,00;0,00;23731,44;0,00;0,00;0,00;0,00;0,00;23731,44;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;60636;0,00;0,00;1737,88;0,00;0,00;0,00;0,00;0,00;1737,88;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6064;0,00;0,00;6545,59;0,00;0,00;0,00;0,00;0,00;6545,59;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6065;0,00;0,00;5503,34;0,00;0,00;0,00;0,00;0,00;5503,34;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6067;0,00;0,00;13426,97;0,00;0,00;0,00;0,00;0,00;13426,97;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6068;0,00;0,00;27734,02;0,00;0,00;0,00;0,00;0,00;27734,02;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;611;0,00;0,00;68178,55;0,00;0,00;0,00;0,00;0,00;68178,55;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6132;0,00;0,00;5564,76;0,00;0,00;0,00;0,00;0,00;5564,76;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6135;0,00;0,00;23332,36;0,00;0,00;0,00;0,00;0,00;23332,36;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;614;0,00;0,00;3885,43;0,00;0,00;0,00;0,00;0,00;3885,43;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;61521;0,00;0,00;60986,84;0,00;0,00;0,00;0,00;0,00;60986,84;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;61522;0,00;0,00;31539,17;0,00;0,00;0,00;0,00;0,00;31539,17;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;61523;0,00;0,00;7242,24;0,00;0,00;0,00;0,00;0,00;7242,24;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;61551;0,00;0,00;6409,93;0,00;0,00;0,00;0,00;0,00;6409,93;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;61558;0,00;0,00;741,66;0,00;0,00;0,00;0,00;0,00;741,66;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6156;0,00;0,00;70315,45;0,00;0,00;0,00;0,00;0,00;70315,45;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;616;0,00;0,00;8524,79;0,00;0,00;0,00;0,00;0,00;8524,79;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6182;0,00;0,00;5004,84;0,00;0,00;0,00;0,00;0,00;5004,84;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6184;0,00;0,00;1476,00;0,00;0,00;0,00;0,00;0,00;1476,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6188;0,00;0,00;1518,00;0,00;0,00;0,00;0,00;0,00;1518,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6216;0,00;0,00;6270,00;0,00;0,00;0,00;0,00;0,00;6270,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6218;0,00;0,00;11750,23;0,00;0,00;0,00;0,00;0,00;11750,23;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6225;0,00;0,00;815,66;0,00;0,00;0,00;0,00;0,00;815,66;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6226;0,00;0,00;22232,40;0,00;0,00;0,00;0,00;0,00;22232,40;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6228;0,00;0,00;8402,69;0,00;0,00;0,00;0,00;0,00;8402,69;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6231;0,00;0,00;1666,80;0,00;0,00;0,00;0,00;0,00;1666,80;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6232;0,00;0,00;13137,37;0,00;0,00;0,00;0,00;0,00;13137,37;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6236;0,00;0,00;110,40;0,00;0,00;0,00;0,00;0,00;110,40;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6237;0,00;0,00;14382,50;0,00;0,00;0,00;0,00;0,00;14382,50;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6238;0,00;0,00;4000,00;0,00;0,00;0,00;0,00;0,00;4000,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6247;0,00;0,00;4841,00;0,00;0,00;0,00;0,00;0,00;4841,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;6257;0,00;0,00;14192,67;0,00;0,00;0,00;0,00;0,00;14192,67;0,00
