﻿identifier;name;containedinplace;description;gid;lon;lat
1934;Lyon 3ème - Lacassagne;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 167 avenue Félix Faure 69003 Lyon.  Système d'accès : ordinateur de bord.;30915941;4,867193222045898;45,75467300415039
1935;Lyon 3ème - Lafayette - Baraban;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 300 cours Lafayette 69003 Lyon.  Système d'accès : ordinateur de bord.;30915942;4,86833381652832;45,76368713378906
1936;Lyon 3ème - Liberté;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 12 rue de la Part-Dieu 69003 Lyon.  Système d'accès : ordinateur de bord;30915943;4,842024803161621;45,75914764404297
1937;Lyon 3ème - Monchat-Lacassagne;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 11 cours Docteur Long 69003 LYON.  Système d'accès : ordinateur de bord.;30915944;4,880993843078613;45,74840545654297
1938;Lyon 2ème - Jacobins;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 9 Place des Jacobins 69002 LYON.  Système d'accès : ordinateur de bord;30915945;4,833690166473389;45,76021957397461
1939;Lyon 3ème - Trarieux;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 162 avenue Lacassagne 69003 LYON.  Système d'accès : ordinateur de bord;30915946;4,889750957489014;45,74513626098633
1941;Lyon 9ème - La Duchère - Balmont;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 254 boulevard de Balmont 69009 LYON.   Système d'accès : ordinateur de bord;30915947;4,799830913543701;45,78913497924805
1942;Lyon 9ème - Mangini - Muriers;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 22 rue Félix Mangini 69009 LYON.   Système d'accès : ordinateur de bord;30915948;4,818473815917969;45,792030334472656
1943;Lyon 9ème - Saint-Rambert - Ile Barbe;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située Quai Sédaillan 69009 LYON  Système d'accès : ordinateur de bord;30915949;4,830283164978027;45,797813415527344
1944;Lyon 9ème - Saint Rambert - Plateau;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 32 rue Hector Berlioz 69009 LYON.  Système d'accès : ordinateur de bord.;30915950;4,825625896453857;45,801353454589844
1945;Lyon 9ème - Vaise Bourbonnais;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 1 avenue Joannès Masset 69009 LYON.  Système d'accès : ordinateur de bord.;30915951;4,8004150390625;45,77329635620117
1946;Lyon 9ème - Vaise Industrie;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située Face au 15 rue Antonin Laborde 69009 LYON.  Système d'accès : ordinateur de bord.;30915952;4,8115129470825195;45,78667068481445
1950;Lyon 3ème - Reconnaissance - Balzac;"{'schema:name': 'Lyon', 'schema:identifier': 135}";"Station voirie située au 4 rue Bonnand 69003 LYON.  Système d'accès : ordinateur de bord;";30915953;4,885598182678223;45,753944396972656
1951;Lyon 3ème - Villette - Aubigny;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 12 rue d'Aubigny 69003 Lyon.  Système d'accès : ordinateur de bord;30915954;4,8632588386535645;45,76136016845703
1952;Lyon 2ème - Ainay;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 24 rue Vaubecour 69002 Lyon.  Système d'accès : ordinateur de bord;30915955;4,826313018798828;45,754188537597656
1954;Lyon 2ème - Quai des Célestins;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 9 Quai des Célestins 69002 Lyon.  Système d'accès : ordinateur de bord.;30915956;4,829917907714844;45,75935745239258
1956;Lyon 2ème - Confluence Sud;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 42 rue Hrant Dink 69002 Lyon.  Système d'accès : ordinateur de bord;30915957;4,814920902252197;45,739036560058594
1957;Lyon 2ème - Edouard Herriot;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 70 rue du Président Edouard Herriot 69002 Lyon.  Système d'accès : ordinateur de bord.;30915958;4,834083080291748;45,76193618774414
1958;Lyon 2ème - Grolée;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 11 rue Président Carnot 69002 Lyon.  Système d'accès : ordinateur de bord.;30915959;4,836388111114502;45,76127243041992
1959;Lyon 9ème - Champvert;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 192 avenue Barthélemy Buyer 69009 LYON.  Système d'accès : ordinateur de bord;30915960;4,792939186096191;45,76401901245117
528;Lyon 2ème - République;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau -1 du parc LPA, places n° 1030, 1032 et 1034.  Accès piéton : 2 entrées sur la place de la République de chaque coté des jets d'eau.  Entrée véhicule : Rue Childebert  Sortie véhicule : Rue Childebert  Système d'accès : ordinateur de bord;30915961;4,836602210998535;45,760189056396484
529;Lyon 1er - Terreaux;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située niveau -2 du parc LPA, place 2040 à 2050.  Accès piéton : Place des Terreaux (coté Musée des Beaux Arts)  Entrée véhicule : Rue d'Algérie  Sortie véhicule : Rue St Marie des Terreaux  Système d'accès : ordinateur de bord;30915962;4,833932876586914;45,767276763916016
530;Lyon 3ème - Part-Dieu Lac;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station en voirie située 10 rue Desaix 69003 LYON Système d'accès: ordinateur de bord;30915963;4,855199813842773;45,75749588012695
531;Lyon 4ème - Gros Caillou;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située dans le parc LPA Gros Caillou située au 167 bis Boulevard de la Croix, 69004 LYON, au niveau -1 place 1025, 1026, 1029, 1064, 1065, 1066.  Accès piéton : à gauche des péages d'entrée du parc. Lorsque l'accès est fermé, sonnez à l'interphone. Précisez à l'agent que vous venez prendre un véhicule Citiz et indiquez-lui votre numéro d'abonné.  Système d'accès : ordinateur de bord;30915964;4,833581924438477;45,77470779418945
533;Lyon 5ème - Saint-Jean;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située sur la terrasse (en surface) du parc LPA à proximité de l'accueil.  Accès piéton, entrée et sortie véhicule : Quai Romain Rolland  Système d'accès : ordinateur de bord ;30915965;4,829402923583984;45,76250076293945
534;Lyon 2ème - Place Carnot;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Face 23 place Carnot 69002 Lyon.  Système d'accès : ordinateur de bord;30915966;4,827088832855225;45,75131607055664
536;Lyon 2ème - Cordeliers;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au 13 rue Antoine Sallès. 69002 Lyon  Véhicules situés au niveau 1 du parc Cordeliers (places 1013 à 1025)  Accès piéton: rue Antoine Sallès   Système d'accès : ordinateur de bord;30915967;4,837197780609131;45,76390838623047
537;Lyon 7ème - Berthelot;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau 2, du parc LPA.  Accès piéton : 99 rue de Marseille Lorsque l'accès est fermé, sonnez à l'interphone. Précisez à l'agent que vous venez prendre un véhicule Citiz LPA et indiquez-lui votre numéro d'abonné.  Entrée véhicule : 99 rue de Marseille  Sortie véhicule : 99 rue de Marseille   Système d'accès : ordinateur de bord;30915968;4,836645126342773;45,7462272644043
538;Lyon 4ème - Croix Rousse;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau - 1 du parc LPA, places n° 103, 105, 107 et 122 - 73 rue de Belfort 69004 LYON.  Accès piéton : Dans l'immeuble sus-jacent. Lorsque l'accès est fermé, sonnez à l'interphone. Précisez à l'agent que vous venez prendre un véhicule citiz et indiquez-lui votre numéro d'abonné.  Entrée véhicule : Rue de Belfort  Sortie véhicule : Rue de Belfort  Système d'accès : ordinateur de bord;30915969;4,832870006561279;45,781620025634766
539;Lyon 5ème - Saint-Georges;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau -1 du parc LPA, places n° 1035, 1036  Accès piéton : Place Benoît Crépu  Entrée véhicule : Quai Fulchiron/Rue Adolphe Max  Sortie véhicule : Quai Fulchiron  Système d'accès : ordinateur de bord;30915970;4,826141834259033;45,75829315185547
540;Lyon 3ème - Les Halles;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Pour les vélos cargos : Station située au RDC du parc LPA.   Pour les voitures : Station située dans le parc LPA Les Halles au début du niveau 2 (après la zone moto), places 2001 et 2003.  Accès piéton : 156 rue Garibaldi, sortie piéton du niveau 1 du parc (par les escaliers ou l'ascenseur) Lorsque l’accès est fermé, sonnez à l’interphone. Précisez à l’agent que vous venez prendre un véhicule Citiz LPA et indiquez-lui votre numéro d’abonné.  Entrée véhicule : Rue Garibaldi  Sortie véhicule : Rue Garibaldi  Système d'accès : ordinateur de bord;30915971;4,851329803466797;45,76287078857422
541;Lyon 3ème - La Fosse aux Ours;"{'schema:name': 'Lyon', 'schema:identifier': 135}";ATTENTION >> Station provisoirement déplacée au niveau -2 du parc LPA  Entrée piéton: 1Bis Place Antonin Jutard  Entrées véhicule: Quai Victor Augagneur. Une fois passée la barrière tournez tout de suite à gauche.  Sortie véhicule: Rue Jean Larrivé.  Système d'accès: ordinateurs de bord;30915972;4,840475082397461;45,75692367553711
542;Lyon 2ème - Antonin Poncet;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau -1 du parc LPA, places n°1079, 1081 et 1083.  Accès piéton: par l'entrée de la station de métro située place Antonin Poncet (face à la Poste, au pied de l'horloge).  Entrée véhicule : Quai Gailleton.  Sortie véhicule : Quai Gailleton.  Système d'accès : ordinateurs de bord;30915973;4,8349928855896;45,75642395019531
543;Lyon 6ème - Morand;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau -1 du parc LPA MORAND, places n° 1002, 1004 et 1006.  ATTENTION: au retour, sonnez à l'interphone (entrée véhicule rue de Sèze) pour vous faire ouvrir la barrière du niveau -1.  Accès piéton : Place Maréchal Lyautey  Entrée véhicule : Rue de Sèze  Sortie véhicule : Quai Général Sarrail  Système d'accès : ordinateurs de bord;30915974;4,841736793518066;45,76773452758789
544;Lyon 1er - Hotel de ville;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau -1 du parc LPA, places n° 23, 25, 27,29.  Accès piéton : Place Louis Pradel  Entrée véhicule : Quai Jean Moulin  Sortie véhicule : Quai Jean Moulin  Système d'accès : ordinateurs de bord;30915975;4,837654113769531;45,76797103881836
546;Lyon 2ème - Saint Antoine;"{'schema:name': 'Lyon', 'schema:identifier': 135}";2 Quai Saint Antoine 69002 Lyon  Station située au niveau -1 : places 1039, 1041, 1043, 1045, 1051, 1053, 1055, 1057, 1059 à 1061 .  Accès piéton, entrée et sortie véhicule : Quai Saint Antoine  Système d'accès : ordinateur de bord ;30915976;4,831910133361816;45,76395034790039
547;Lyon 3ème - Saxe-Servient;"{'schema:name': 'Lyon', 'schema:identifier': 135}";ATTENTION NOUVELLE ADRESSE Station voirie: 8 rue DUNOIR 69003 LYON  Système d'accès : ordinateur de bord;30915977;4,845722198486328;45,76036071777344
551;Lyon 7ème - Jean Macé;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située à l'angle des avenues Berthelot et Jean Jaurès, sous le pont ferroviaire, à proximité de la gare. Depuis la gare, sortir en direction du parking situé sous les voies ferrées.  Système d'accès : ordinateur de bord;30915978;4,841433048248291;45,74440002441406
588;Lyon 2ème - Charlemagne;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 1 Rue Marc-Antoine Petit 69002 Lyon, devant la Maison des géomètres  Système d'accès : ordinateur de bord;30915979;4,823718070983887;45,74563980102539
589;Lyon 5ème - Point du jour;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située sur la place des compagnons de la chanson 69005 Lyon, devant le Petit Casino.  Système d'accès : ordinateur de bord;30915980;4,796720027923584;45,75645065307617
596;Lyon 9ème - Valmy;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située face au 6-8 rue Michel Berthet 69009 Lyon, devant le l'ascenseur du métro Valmy.  Système d'accès : ordinateur de bord;30915981;4,805324077606201;45,7749137878418
597;Lyon 9ème - Gare de Vaise;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 16 rue du 24 mars 1852 69009 Lyon, devant l'immeuble Le Sémaphore, École Santé Sud-Est.  Depuis la gare, la station se situe à 50m à gauche sur la rue du 24 mars 1852.  Système d'accès : ordinateur de bord;30915982;4,804812908172607;45,77986526489258
598;Lyon 9ème - Gorge de Loup;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 3 rue Louis Loucheur 69009 Lyon.  Système d'accès : ordinateur de bord.;30915983;4,804204940795898;45,768009185791016
605;Lyon 8ème - Bachut - Santy;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 20 avenue Paul Santy 69008 LYON  Système d'accès: ordinateur de bord;30915984;4,870471000671387;45,73497772216797
606;Lyon 7ème - Jean Jaurès;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 198 Avenue Jean Jaurès 69007 Lyon, devant les locaux de la Ville de Lyon.  Système d'accès : ordinateur de bord;30915985;4,836452007293701;45,73626708984375
648;Lyon 1er - Place Sathonay;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 5 place de Sathonay 69001 Lyon.  Système d'accès : ordinateur de bord;30915986;4,830636024475098;45,76905822753906
649;Lyon 6ème - Brotteaux;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 4 Place Jules Ferry 69006 Lyon en face de la gare des Brotteaux.  Système d'accès : ordinateur de bord;30915987;4,858948230743408;45,76697540283203
650;Lyon 5ème - Saint Just;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 4 rue Jean Prevost, 69005 Lyon  Système d'accès : ordinateur de bord;30915988;4,815414905548096;45,75751495361328
652;Lyon 8ème - Ambroise Courtois;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 18 Place Ambroise Courtois 69008 Lyon, devant l'auto-école Eco-Permis.  Système d'accès : ordinateur de bord;30915989;4,871017932891846;45,745208740234375
1962;Lyon 7ème - Girondins;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 5 rue Félix Brun 69007 Lyon.  Système d'accès : ordinateur de bord.;30915990;4,833806991577148;45,74075698852539
1963;Lyon 6ème - Roosevelt - Boileau;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située Face 3 Place Kléber 69006 LYON.  Système d'accès : ordinateur de bord. ;30915991;4,849040985107422;45,769344329833984
1964;Lyon 1er - Place Colbert;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 4 place Colbert 69001 Lyon.  Système d'accès : ordinateur de bord;30915992;4,834259986877441;45,77280044555664
1965;Lyon 1er - Place Morel;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située Face au 47 rue des Chartreux 69001 Lyon.  Système d'accès : ordinateur de bord.;30915993;4,826193809509277;45,77186584472656
1966;Lyon 1er - Bourse - Bât d'Argent;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 2 rue de la Bourse 69001 Lyon.  Système d'accès : ordinateur de bord. ;30915994;4,8368120193481445;45,76591491699219
1967;Lyon 1er - Croix-Paquet;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 27 rue Royale 69001 LYON.  Système d'accès : ordinateur de bord.;30915995;4,837275981903076;45,770381927490234
1968;Lyon 1er - Quai Saint-Vincent - Subsistances;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 8 bis Quai Saint-Vincent 69001 Lyon.  Système d'accès : ordinateur de bord. ;30915996;4,818014144897461;45,76766586303711
1034;Lyon 3ème - Albert Thomas;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située cours Albert Thomas (face au 26, devant  la maison du Judo) 69003 Lyon  Système d'accès : ordinateur de bord ;30915997;4,863169193267822;45,74835205078125
1035;Lyon 7ème - Saxe-Gambetta;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située 9 place Victor Basch 69007 Lyon  Système d'accès : ordinateur de bord;30915998;4,847681999206543;45,75351333618164
2000;Lyon 1er - Tables Claudiennes;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 8 rue des Tables Claudiennes 69001 Lyon  Système d'accès: ordinateur de bord;30915999;4,831839084625244;45,77085494995117
2008;Lyon 8ème - Laënnec;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 36 rue Thomas Blanchet 69008 Lyon. Système d'accès : ordinateur de bord.;30916000;4,884410858154297;45,73737716674805
2009;Lyon 8ème - Paul Santy La Plaine;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 103 avenue Paul Santy 69008 Lyon.  Système d'accès : ordinateur de bord.;30916001;4,877492904663086;45,72829818725586
2010;Lyon 3ème - Garibaldi;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 89 cours Gambetta 69003 Lyon.  Système d'accès : ordinateur de bord.;30916002;4,854382038116455;45,751441955566406
2071;Lyon 5ème - Saint-Paul;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 2 rue Octavio Mey. 69005 LYON  Système d'accès : ordinateur de bord;30916003;4,828396797180176;45,766231536865234
2072;Lyon 5ème - Vieux-Lyon;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station Fermée  jusqu'au 16/04/2024.  Les véhicules sont disponible  sur le Parc Saint Georges .  Station voirie située au 2 rue Jean Carries. LYON 69005.  Système d'accès : ordinateur de bord;30916004;4,82636022567749;45,760311126708984
2073;Lyon 5ème - Ménival;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 31 avenue de Ménival 69005 LYON  Système d'accès : ordinateur de bord;30916005;4,783727169036865;45,75688934326172
1325;Lyon 3ème - Gare Part Dieu;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Entrée piéton du parc côté Villette de la gare -  Parking Gare Part-Dieu - Station située au 38 rue de la Villette 69003 - LYON - Entrée véhicule sous la trémie. Places Citiz au Niveau -2 devant la sortie piétons.   Utilisez la carte de parc pour entrer et sortir le véhicule  Système d'accès : ordinateur de bord;30916006;4,861700057983398;45,76054000854492
1551;Lyon 2ème - Marché Gare;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau -1 du parc LPA. Place -1001 et -1003. 10 véhicules supplémentaires des places --1014 à -1032. Accès piéton : Rue Casimir Périer et/ou rue Smith Lorsque l'accès est fermé, sonnez à l'interphone. Précisez à l'agent que vous venez prendre un véhicule Citiz LPA et indiquez-lui votre numéro d'abonné.  Entrée véhicule : Quai Perrache  Sortie véhicule : Quai Perrache  Système d'accès : ordinateur de bord;30916007;4,823170185089111;45,74190139770508
2055;Lyon 9ème - La Duchère - Martinière;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située face au 15 place de l'abbé Pierre   69009 LYON.   Système d'accès : ordinateur de bord;30916008;4,79502010345459;45,78547286987305
2203;Lyon 5ème - Ste Irénée;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située 6 place Ste Irénée 69005 LYON  Système d'accès : ordinateur de bord.;30916009;4,812551021575928;45,75492477416992
2247;Lyon 6ème - Cité Internationale P2;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station située au niveau -1 du parc LPA, places n° 1105 et 1107.  Accès piéton :  22 Quai Charles de Gaulle  Entrée véhicule : 22 Quai Charles de Gaulle  Sortie véhicule : Quai Charles de Gaulle;30916010;4,85670804977417;45,78585433959961
2256;Lyon 3ème - Place Danton;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située 84 rue du Pensionnat 69003 LYON  Système d'accès : ordinateur de bord;30916011;4,857850074768066;45,75495910644531
2257;Lyon 3ème - Place Sainte-Anne;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située Face au 228 rue Paul Bert - Place Sainte-Anne 69003 LYON  Système d'accès : ordinateur de bord;30916012;4,865444183349609;45,756919860839844
2354;Lyon 2ème - Charité - Auguste Comte;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 15 rue Auguste Comte 69002 LYON  Système d'accès : ordinateur de bord;30916013;4,831180095672607;45,75483322143555
2369;Lyon 5ème - Quai Pierre Scize;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 57 quai Pierre Scize 69005 Lyon   Système d'accès : ordinateur de bord;30916014;4,820361137390137;45,76670455932617
2372;Lyon 5ème - Valdo - Witkowski;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au droit du 2 rue Georges Martin Witkowski  Système d'accès : ordinateur de bord;30916015;4,785439968109131;45,750118255615234
2373;Lyon 5ème - Radisson - Jaricot;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 23 rue Roger Radisson  Système d'accès : ordinateur de bord;30916016;4,816831111907959;45,75983428955078
2374;Lyon 5ème - Place Gerson;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie localisée 3 place Gerson.  Système d'accès : ordinateur de bord;30916017;4,827117919921875;45,76703643798828
2375;Lyon 5ème - Joliot Curie;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie localisée au 125 rue Joliot Curie   Système d'accès : ordinateur de bord;30916018;4,776189804077148;45,75379943847656
2376;Lyon 5ème - Charcot-Castors;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station sur voirie située au droit du 40-42 rue du Commandant Charcot  Système d'accès : ordinateur de bord;30916019;4,80659818649292;45,75468826293945
2380;Lyon 1er - Bon Pasteur;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au 38 rue du Bon Pasteur 69001 Lyon  Système d'accès : ordinateur de bord ;30916020;4,831088066101074;45,772525787353516
2381;Lyon 1er - Chartreux;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 12 rue des Chartreux 69001 Lyon  Système d'accès : ordinateur de bord ;30916021;4,822638034820557;45,772216796875
2382;Lyon 1er - Crimée;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Au droit du 9-11 rue de Crimée 69001 Lyon  Système d'accès : ordinateur de bord ;30916022;4,828152179718018;45,77345275878906
