﻿nom;nomcommune;codeinsee;codefuv;codetroncon;importance;domanialite;typecirculation;senscirculation;senscircspecialise;bornemingauche;bornemaxgauche;bornemindroite;bornemaxdroite;datecreation;datemajalpha;datemajgraph;datemajborne;observation;datedomanialite;referencedomanialite;particularite;gestionnaire;denomroutiere;gid
Impasse Jean Bouin;Feyzin;69276;31808;T36282;Petite rue;Privé;Générale;Double;;2;2;1;1;2006-07-27 13:52:11+02:00;2010-09-02;2014-08-07;2021-07-26;;;;;;;615922
Rue Michel Petrucciani;Saint-Priest;69290;35377;T50544;Moyenne rue;Métropole;Générale;Inverse;;11;17;6;6;2017-01-03 14:47:48+01:00;2017-01-03;2017-01-03;2016-02-08;;2014-12-16;;;;;615923
Rue de la Paix;Saint-Genis-Laval;69204;15809;T45639;Petite rue;Métropole;Générale;Double;;35;43;20;28;1997-01-16 10:21:00+01:00;2007-03-19;2014-09-23;2013-08-01;;;;;;;615916
Rue Gérard de Nerval;Saint-Priest;69290;26235;T11434;Petite rue;Privé;Générale;Double;;21;27;18;22;1995-07-26 12:19:00+02:00;1996-01-01;;2013-08-01;;;;;;;615917
Rue Gambetta;Fontaines-sur-Saône;69088;07216;T15771;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-27 08:36:00+02:00;1998-08-27;2015-01-20;1998-08-27;;;;;;;621891
Rue Clos Poncet;Villeurbanne;69266;21407;T14236;Petite rue;Métropole;Générale;Conforme;;1;11;2;10;1993-03-16 07:50:00+01:00;2012-03-13;;2021-12-27;;;;;;;615918
Rue Paul Eluard;Vénissieux;69259;20499;T18092;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 15:40:00+02:00;2000-06-20;;1996-01-01;;;;;;;615919
Chemin de la Croix Bourguignon;Charly;69046;03935;T16738;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 13:15:00+02:00;1996-08-26;2014-05-21;1996-01-01;;;;;;;615933
Chemin du Vieux Moulin;Tassin-la-Demi-Lune;69244;18714;T26552;Petite rue;Métropole;Générale;Double;;;;;;1995-09-26 17:23:00+01:00;2002-10-25;;2002-10-25;;;;Trémie;;;615913
Allée des Airelles;Francheville;69089;07230;T25973;Petite rue;Privé;Générale;Double;;1;10;;;1995-07-26 08:55:00+02:00;1996-01-01;;2013-08-01;;;;;;;634830
Avenue de Corbetta;Corbas;69273;22368;T39379;Moyenne rue;Métropole;Générale;Inverse;;;;;;2009-06-26 16:03:09+02:00;2010-08-04;2014-05-13;2009-06-29;;;;;;;615924
Promenade des Grands Vernes;Vaulx-en-Velin;69256;34447;T50318;Petite rue;Privé;Autres;Double;;;;;;2016-09-06 09:48:56+02:00;2014-04-07;2016-09-06;2004-10-15;;;;;;;653189
Rond-Point d'Usingen;Chassieu;69271;34291;T42088;Moyenne place;Métropole;Générale;Conforme;;;;;;2013-04-16 15:50:56+02:00;2014-12-19;2013-04-16;;M.A.J DSIT;2013-11-26;;;;D29;615926
Route du Tilleul;Cailloux-sur-Fontaines;69033;02720;T43433;Grande rue;Métropole;Générale;Conforme;;;;;;2013-12-17 12:46:08+01:00;2014-12-11;2013-12-17;;;2014-02-18;;;;D1;615925
Rue Sainte Marie des Terreaux;Lyon 1er Arrondissement;69381;27466;T1270;Petite rue;Métropole;Piétons;Double;;5;5;;;1989-04-04 14:14:00+02:00;2018-09-12;2016-03-08;2013-08-01;;;;;;;615935
Allée de la Bretonnière;Dardilly;69072;36449;T46701;Petite rue;Privé;Générale;Double;;1;7;2;20;2015-01-30 09:48:04+01:00;2015-02-17;2015-01-30;2016-02-08;;2015-02-17;;;;;615914
Boulevard du Docteur Coblod;Vénissieux;69259;20248;T54574;Moyenne rue;Métropole;Générale;Double;;79;87;;;2022-04-05 14:43:16+02:00;2014-02-17;2022-04-05;2024-04-09;;2014-02-17;;;;;642672
Chemin de Cachenoix;Francheville;69089;07256;T26007;Petite rue;Métropole;Générale;Double;;3;25;2;30;1995-07-26 08:49:00+02:00;1996-01-01;2014-09-09;2020-08-06;;;;;;;626152
Rue Sala;Lyon 2e Arrondissement;69382;27642;T24184;Moyenne rue;Métropole;Générale;Inverse;;33;33;32;34;1995-07-13 11:55:00+02:00;2014-07-23;;2013-08-01;;;;;;;615962
Place Ludovic Monnier;Champagne-au-Mont-d'Or;69040;03452;T30388;Moyenne place;Métropole;Générale;Conforme;;;;2;6;1998-02-09 08:54:02+01:00;1998-02-09;2015-04-08;2012-04-19;;;;;;;615946
Rue Henri Bouchard;Fontaines-Saint-Martin;69087;07149;T35808;Moyenne rue;Métropole;Générale;Double;;;;494;570;2005-05-10 14:08:01+02:00;2005-05-10;2015-06-23;2013-08-01;;;;;;;615947
Rue Ampère;Pierre-Bénite;69152;11959;T36202;Moyenne rue;Métropole;Générale;Double;;91;101;72;92;2006-06-02 10:35:09+02:00;2006-06-02;2014-02-11;2013-08-01;;;;;;;615948
Rue de Boyer;Tassin-la-Demi-Lune;69244;18788;T51459;Moyenne rue;Métropole;Générale;Double;;5;15;2;12;1998-07-10 10:23:03+02:00;1998-07-10;2018-03-06;2017-12-12;;;;;;;615949
Route du Bruissin;Francheville;69089;07375;T26009;Moyenne rue;Métropole;Générale;Double;;61;63;56;58;1995-07-26 08:51:00+02:00;2014-12-11;;2022-11-22;;;;;;D75;652454
Cours Lafayette;Lyon 6e Arrondissement;69386;28367;T51712;Grande rue;Métropole;Bus;Double;;;;;;2018-06-11 08:39:32+02:00;2018-06-14;2018-06-11;;;2018-06-14;;;;;634332
Place du 1er Régiment de Fusiliers Marins;Neuville-sur-Saône;69143;31754;T54614;Petite place;Métropole;Générale;Conforme;;;;;;2014-01-15 14:00:44+01:00;2015-04-03;2022-04-11;;;2015-04-03;;;;D433;618632
Rue Pierre Dugelay;Neuville-sur-Saône;69143;11362;T9810;Moyenne rue;Métropole;Générale;Conforme;;;;6;6;1995-07-26 20:08:00+02:00;2014-02-18;2015-03-23;2013-08-01;;2014-02-18;;;;;615942
Boulevard Laurent Gérin;Vénissieux;69259;20252;T8784;Moyenne rue;Métropole;Générale;Inverse;;45;71;36;56;1995-07-26 15:29:00+02:00;2017-09-05;2016-03-15;2013-08-01;;;;;;;615967
Rue Max Barel;Villeurbanne;69266;21616;T15775;Petite rue;Métropole;Générale;Inverse;;;;;;1993-03-16 08:34:00+01:00;2014-04-02;2021-06-22;1996-01-01;;;;;;;648612
Impasse des Limites;Saint-Fons;69199;37274;T54249;Petite rue;Privé;Générale;Double;;;;7;9;2021-09-07 09:37:40+02:00;2021-09-14;2021-09-07;2021-09-07;;2021-09-14;;;;;639912
Rue des Acacias;Montanay;69284;24668;T18484;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 19:50:00+02:00;1996-01-01;2014-06-02;1996-01-01;;;;;;;650165
Square des Thuyas;Charbonnières-les-Bains;69044;03861;T5413;Petite rue;Privé;Générale;Double;;7;10;5;1;1995-07-26 19:23:00+02:00;1996-01-01;;2024-02-02;;;;;;;615939
Rue des Anges;Lyon 5e Arrondissement;69385;28273;T2657;Petite rue;Métropole;Générale;Conforme;;7;13;18;22;1989-07-03 09:09:00+02:00;1996-01-01;;2018-11-16;;;;;;;615958
Place Antoine Picard;Givors;69091;35188;T36571;Petite place;Métropole;Piétons;Double;;4;4;;;2006-09-15 09:49:06+02:00;2011-10-11;2019-08-28;2019-08-28;;;;;;;615959
Rue de Créqui;Lyon 6e Arrondissement;69386;28419;T4035;Moyenne rue;Métropole;Générale;Inverse;;137;139;;;1989-09-13 14:14:00+02:00;1996-01-01;;2013-08-01;;;;;;;615964
Rue de Verdun;Bron;69029;02364;T6442;Moyenne rue;Métropole;Générale;Double;;37;43;40;46;1995-07-26 09:25:00+02:00;1996-01-01;;2002-01-17;;;;;;;615965
Rue Jacques Brel;Décines-Charpieu;69275;33116;T23482;Petite rue;Privé;Générale;Inverse;;;;;;1995-01-13 07:25:00+01:00;1998-01-23;;1996-01-01;;;;;;;615945
Rue Bat Yam;Villeurbanne;69266;21371;T25595;Moyenne rue;Métropole;Générale;Double;;11;11;12;12;1995-07-17 19:03:00+02:00;2002-12-09;2015-11-02;2013-08-01;;;;;;;639385
Rue de la Feyssine;Villeurbanne;69266;21437;T36222;Moyenne rue;Métropole;Générale;Conforme;;;;;;2006-06-06 16:51:05+02:00;2006-06-06;2015-10-28;2006-06-06;;;;;;;615994
Boulevard du 11 Novembre 1918;Villeurbanne;69266;21220;T25191;Grande rue;Métropole;Générale;Inverse;;45;63;;;1995-07-17 18:52:00+02:00;2014-02-18;2014-01-13;2020-05-15;;2014-02-18;;;;;626095
Passage des Antonins;Villeurbanne;69266;21335;T25193;Petite rue;Privé;Générale;Double;;2;8;1;17;1995-07-17 18:52:00+02:00;1996-01-01;;2014-04-23;;;;;;;626085
Avenue Franklin Roosevelt;Bron;69029;02232;T50785;Grande rue;Métropole;Générale;Inverse;;195;213;;;2002-09-11 14:30:11+02:00;2014-04-01;2017-03-02;2011-11-15;;2014-04-01;;;;;621452
Autoroute A7 de Lyon à Marseille;Saint-Fons;69199;30432;T49253;Grand axe;État;Générale;Conforme;;;;;;2016-03-14 08:19:32+01:00;2018-09-06;2016-03-14;;;2018-09-06;;;;A7;641084
Allée Jacques Prévert;Jonage;69279;31097;T21829;Petite rue;Privé;Générale;Double;;2;4;1;6;1995-07-26 18:09:00+02:00;1996-01-01;;2013-08-01;;;;;;;615986
Voie sans dénomination;Décines-Charpieu;69275;36637;T28390;Moyenne rue;Métropole;Piétons;Double;;;;;;1997-06-24 15:46:00+02:00;2014-04-15;;1997-09-01;;;;;;;615980
Cours du Troisième Millénaire;Saint-Priest;69290;34685;T34221;Grande rue;Métropole;Générale;Conforme;;;;452;654;2002-09-06 10:24:09+02:00;2010-10-07;2015-09-17;2013-08-01;;;;;;;615988
Rue de l'Agriculture;Corbas;69273;22533;T33848;Moyenne rue;Métropole;Générale;Double;;45;55;44;46;2002-03-21 13:36:00+01:00;2002-03-21;;2020-01-27;;;;;;;615973
Boulevard Laurent Bonnevay Intérieur;Villeurbanne;69266;21218;T40490;Grand axe;Métropole;Générale;Conforme;;;;;;2010-09-10 14:06:10+02:00;2014-12-19;2015-10-27;2010-09-10;;;;;;;615974
Avenue Rosa Parks;Lyon 9e Arrondissement;69389;35641;T47605;Moyenne rue;Métropole;Bus;Double;;;;;;2014-08-25 14:37:08+02:00;2014-09-15;2015-07-16;;;2014-09-15;;;;;615968
Allée des Terrasses;Dardilly;69072;32914;T15666;Petite rue;Privé;Générale;Double;;;;;;1995-07-27 08:18:00+02:00;1996-01-01;2014-11-27;1996-01-01;;;;;;;638150
Rue Joseph Desbois;Meyzieu;69282;24269;T14545;Grande rue;Métropole;Générale;Double;;103;109;;;1995-07-26 13:04:00+02:00;2015-10-06;;2013-11-18;;2015-10-06;;;;;615970
Rue du Plat;Lyon 2e Arrondissement;69382;27591;T45418;Moyenne rue;Métropole;Générale;Inverse;;;;;;2014-08-07 14:19:04+02:00;1996-01-01;2014-08-07;2013-08-01;;;;;;;615971
Impasse des Landes;Craponne;69069;05809;T39692;Petite rue;Privé;Générale;Double;;;;2;8;2010-01-05 08:47:01+01:00;2010-01-05;2014-07-02;2019-01-24;;;;;;;615981
Boulevard André Boulloche;Saint-Priest;69290;25862;T52990;Grande rue;Métropole;Générale;Conforme;;;;;;2019-08-20 14:19:24+02:00;2019-08-23;2019-08-20;;Correction filaire;2019-08-23;;;;;642693
Rue du Garet;Lyon 1er Arrondissement;69381;27405;T4988;Petite rue;Métropole;Générale;Inverse;;11;21;12;18;1995-02-09 08:45:00+01:00;1996-01-01;2016-03-14;2013-08-01;;;;;;;615985
Chemin du Champ du Roy;Rillieux-la-Pape;69286;24954;T7341;Petite rue;Métropole;Générale;Double;;;;1450;1480;1995-07-26 18:29:00+02:00;2004-02-06;2015-04-07;2019-04-17;;;;;;;615990
Rue Abbé Papon;Lyon 5e Arrondissement;69385;28255;T14960;Petite rue;Métropole;Générale;Conforme;;1;23;4;10;1995-07-18 09:01:00+02:00;1996-01-01;2016-04-08;2017-11-17;;;;;;;615991
Rue du Dauphiné;Saint-Priest;69290;26210;T15667;Moyenne rue;Métropole;Générale;Double;;49;63;64;70;1995-07-26 12:17:00+02:00;1996-01-01;2022-04-11;2022-11-29;;;;;;;629807
Rue Alexandre Dumas;Vaulx-en-Velin;69256;19937;T52382;Moyenne rue;Métropole;Générale;Double;;35;35;;;2019-01-22 13:33:32+01:00;2002-06-03;2019-01-22;2018-09-21;;;;;;;648850
Avenue Jean Jaurès;Décines-Charpieu;69275;22793;T18497;Grande rue;Métropole;Générale;Double;;273;287;284;284;1995-07-26 14:35:00+02:00;2014-12-10;2014-04-14;2023-03-09;;2014-01-16;;;;D317;640719
Rue Jacques Reynaud;Saint-Priest;69290;32692;T26271;Petite rue;Métropole;Générale;Double;;;;18;20;1995-07-26 12:25:00+02:00;2000-05-15;2015-09-28;2013-08-01;;;;;;;650508
Chemin de Cachenoix;Francheville;69089;07256;T25989;Petite rue;Métropole;Générale;Double;;29;33;30;36;1995-07-26 09:01:00+02:00;1996-01-01;2018-08-22;2013-08-01;;;;;;;616011
Rue du Puits Vieux;Saint-Priest;69290;26219;T26285;Moyenne rue;Métropole;Générale;Double;;31;37;;;1995-07-26 12:25:00+02:00;1996-01-01;2015-09-22;2020-11-10;;;;;;;653843
Rue de la Croix Rousse;Saint-Priest;69290;26173;T26289;Grande rue;Métropole;Générale;Double;;45;49;44;46;1995-07-26 12:26:00+02:00;2000-01-17;2015-09-21;2013-08-01;;;;;;;634964
Chemin des Marendiers;Saint-Priest;69290;25886;T26290;Petite rue;Métropole;Générale;Double;;;;20;20;1995-07-26 12:26:00+02:00;1996-01-01;2015-09-22;2013-08-01;;;;;;;645047
Voie sans dénomination;Vaulx-en-Velin;69256;37121;T52384;Moyenne rue;Métropole;Piétons;Double;;;;;;2019-01-22 13:33:36+01:00;2022-08-12;2019-01-22;;;2022-08-12;;;;;634371
Rue André Chénier;Saint-Priest;69290;26132;T26295;Petite rue;Métropole;Générale;Double;;19;25;30;44;1995-07-26 12:26:00+02:00;2013-07-10;;2020-11-09;;2013-07-10;;;;;617665
Impasse de Narcel;Sainte-Foy-lès-Lyon;69202;15442;T28687;Petite rue;Commune;Générale;Double;;;;;;1997-08-18 15:28:00+02:00;1998-01-26;2014-11-19;1997-08-18;;;;;;;616012
Chemin du Champ du Roy;Rillieux-la-Pape;69286;24954;T19708;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 18:37:00+02:00;2004-02-06;2015-04-07;1997-11-19;;;;;;;615995
Rue Claude Baudrand;Caluire-et-Cuire;69034;02950;T45853;Petite rue;Métropole;Générale;Double;;;;;;2014-10-10 15:31:00+02:00;2009-01-09;2014-10-10;2009-01-09;;;;;;;616013
Rue Joseph Faure;Givors;69091;35111;T37047;Petite rue;Métropole;Générale;Conforme;;1;7;2;14;2006-09-25 10:07:08+02:00;2015-01-13;2015-01-13;2013-08-01;;;;;;;616014
Rue Marius Berliet;Lyon 8e Arrondissement;69388;28880;T35695;Moyenne rue;Métropole;Générale;Inverse;;;;;;2005-02-25 17:04:10+01:00;2005-02-25;;2015-09-17;;;;;;;616015
Rue Verlaine;Bron;69029;34520;T33120;Petite rue;Privé;Générale;Double;;93;95;;;2001-02-26 10:30:08+01:00;2018-07-31;2014-02-27;2008-03-05;;2018-07-31;;;;;616016
Avenue Andrei Sakharov;Lyon 9e Arrondissement;69389;32672;T38192;Moyenne rue;Métropole;Générale;Double;;;;;;2007-09-06 15:44:03+02:00;2008-07-02;2014-08-25;2012-01-17;;;;;;;615996
Esplanade Camille Vallin;Givors;69091;35917;T51219;Petite place;Métropole;Piétons;Double;;;;;;2017-10-12 10:44:48+02:00;2017-10-16;2017-10-12;2016-02-08;;2017-10-16;;;;;616018
Promenade Lénine;Vaulx-en-Velin;69256;19925;T21733;Moyenne rue;Commune;Piétons;Double;;;;;;1995-07-26 17:31:00+02:00;2005-07-21;;1996-01-01;;;;;;;616003
Rue de la Poudrette;Vaulx-en-Velin;69256;30512;T49487;Moyenne rue;Métropole;Générale;Double;;43;49;32;36;2016-04-07 09:18:20+02:00;2014-02-18;2016-04-07;2024-03-04;;2014-02-18;;;;;646843
Rue du Vinatier;Bron;69029;37049;T11203;Moyenne rue;Métropole;Générale;Inverse;;11;11;12;12;1992-08-28 10:40:00+02:00;1997-07-15;;2020-02-25;;;;;;;645573
Rue de la Pagère;Bron;69029;02352;T11205;Grande rue;Métropole;Générale;Conforme;;137;145;134;152;1992-07-16 14:14:00+02:00;1996-01-01;2014-03-03;2002-01-17;;;;;;;624296
Avenue Hector Berlioz;Meyzieu;69282;30344;T17818;Moyenne rue;Métropole;Générale;Conforme;;;;2;8;1993-08-10 13:12:00+02:00;1996-01-01;2015-09-29;2013-08-01;;;;;;;616009
Chemin du Pont;Dardilly;69072;06139;T20368;Petite rue;Commune;Autres;Double;;;;;;1995-07-27 08:07:00+02:00;2014-12-02;2014-12-02;1996-01-01;;;;;;;616002
Chemin du Rafour;Écully;69081;06757;T22154;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 18:54:00+02:00;1996-11-29;2014-06-04;1996-11-29;;;;;;;616004
Rue Président Edouard Herriot;Lyon 2e Arrondissement;69382;27639;T1456;Grande rue;Métropole;Générale;Inverse;;71;75;82;84;1989-04-17 15:15:00+02:00;1996-01-01;;2016-02-08;;;;;;;616045
Rue Louis Fort;Villeurbanne;69266;21595;T25223;Moyenne rue;Métropole;Générale;Double;;13;19;24;28;1995-07-17 18:53:00+02:00;1996-01-01;2014-01-13;2019-03-08;;;;;;;633529
Rue Paret;Villeurbanne;69266;21634;T25225;Petite rue;Privé;Générale;Double;;1;7;2;4;1995-07-17 18:53:00+02:00;1996-01-01;;2018-10-24;;;;;;;626380
Rue Pélisson;Villeurbanne;69266;21641;T25226;Moyenne rue;Métropole;Générale;Double;;23;35;22;36;1995-07-17 18:53:00+02:00;1996-01-01;;2013-11-13;;;;;;;645789
Impasse François Chanteur;Villeurbanne;69266;21263;T25234;Petite rue;Privé;Autres;Double;;1;1;;;1995-07-17 18:53:00+02:00;2015-11-05;2015-11-05;2018-03-19;;;;;;;626173
Rue de la Prévoyance;Villeurbanne;69266;21448;T25632;Petite rue;Métropole;Générale;Double;;1;3;2;4;1995-07-17 19:04:00+02:00;1996-01-01;;2013-08-01;;;;;;;639277
Rue Henri Balay;Villeurbanne;69266;21556;T25633;Petite rue;Métropole;Générale;Double;;;;;;1995-07-17 19:04:00+02:00;1996-01-01;2015-11-05;2003-03-12;;;;;;;637404
Rue Flachet;Villeurbanne;69266;21529;T48405;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-17 19:04:00+02:00;1996-01-01;2015-11-05;2013-08-01;;;;;;;627654
Rue Bellevue;La Mulatière;69142;11206;T35648;Petite rue;Métropole;Générale;Double;;27;31;;;2004-12-24 09:15:07+01:00;2004-12-24;2015-09-02;2013-08-01;;;;;;;616037
Rue du Bourg;Lissieu;69117;35787;T40149;Moyenne rue;Métropole;Générale;Double;;1;1;;;2010-08-02 17:09:00+02:00;2011-04-07;2015-03-23;2013-08-01;;;;;;;616038
Chemin du Machet;Vaulx-en-Velin;69256;19809;T20988;Petite rue;Commune;Générale;Double;;;;;;1995-07-26 17:33:00+02:00;1996-01-01;2015-02-12;1996-01-01;;;;;;;616024
Rocade Est Sens Sud Nord;Saint-Priest;69290;34108;T23375;Grand axe;État;Générale;Inverse;;;;;;1994-11-10 12:12:00+01:00;2004-11-29;2015-09-15;2004-11-29;;;;;;N346;616029
Rue du Lyonnais;Saint-Priest;69290;26215;T26237;Moyenne rue;Métropole;Générale;Double;;45;47;;;1995-07-26 12:24:00+02:00;2014-02-17;2015-09-29;2013-08-01;;2014-02-17;;;;;616031
Avenue des Tarentelles;Chassieu;69271;22057;T44366;Moyenne rue;Métropole;Générale;Conforme;;;;;;2014-02-04 08:19:40+01:00;2014-02-18;2014-02-04;;;2014-02-18;;;;;624900
chemin de Pré Lafond;Lissieu;69117;35857;T47049;Moyenne rue;Métropole;Autres;Double;;;;;;2015-03-25 09:24:52+01:00;2015-03-25;2015-03-25;2015-03-02;;;;;;;618743
Chemin de Chantegrillet;Francheville;69089;07258;T41215;Petite rue;Métropole;Générale;Double;;;;;;2011-10-21 10:25:11+02:00;2011-10-21;;2011-10-21;;;;;;;616022
Galerie Soufflot;Lyon 2e Arrondissement;69382;36942;T50889;Petite place;Privé;Piétons;Double;;;;;;2017-04-12 16:18:28+02:00;2018-09-12;2017-04-12;;;2017-10-16;;;;;616041
Cours Aristide Briand;Caluire-et-Cuire;69034;02837;T51163;Grande rue;Métropole;Générale;Double;;26;31;;;2017-09-18 08:10:08+02:00;2017-10-16;2017-09-18;2010-05-31;;2017-10-16;;;;;653317
Route de Grenoble;Saint-Priest;69290;26114;T10699;Grande rue;Métropole;Générale;Conforme;;;;;;1996-08-15 12:00:00+02:00;2014-12-19;;2012-08-09;;;;;;D306;616034
Rue Servient;Lyon 3e Arrondissement;69383;27946;T49381;Moyenne rue;Métropole;Piétons;Double;;;;;;2016-03-25 12:36:08+01:00;2024-02-28;2016-03-25;2002-10-25;;;;;;;623101
Boulevard des Tchécoslovaques;Lyon 7e Arrondissement;69387;28492;T4639;Grande rue;Métropole;Générale;Inverse;;;;;;1990-09-06 13:13:00+02:00;1996-01-01;;1996-01-01;;;;;;;616032
Chemin d'Yvours;Pierre-Bénite;69152;11916;T7105;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 10:36:00+02:00;1996-01-01;2014-02-06;2002-10-03;;;;;;;616033
Rue de Rebufer;Bron;69029;02361;T27419;Petite rue;Métropole;Générale;Double;;;;12;12;1997-02-17 16:04:00+01:00;2014-02-17;2014-03-04;2014-03-12;;2014-02-17;;;;;616035
Rue du Combo;Mions;69283;24567;T15781;Petite rue;Privé;Générale;Double;;;;7;13;1995-07-27 12:17:00+02:00;1996-01-01;;2013-08-01;;;;;;;649495
Rue de la Doulline;Francheville;69089;07383;T26025;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 08:58:00+02:00;1997-04-23;2014-09-08;1997-04-23;;;;;;;636887
