﻿nom;arrondissement;canton_texte;circonscription;adresse_ei_patrim;bus;metro;tram;lieu_de_vote;canton;nom_ei_patrim;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
Ecole Leon Jouhaux;3;8e canton;3e circonscription;32 BIS RUE LEON JOUHAUX   69003 LYON;;;;ECOLE LEON JOUHAUX;9;GROUPE SCOLAIRE;32 BIS RUE LEON JOUHAUX;307;03005;10;2024-01-17 07:55:29.520000+01:00;4,853858285011678;45,75584658114951
Gymnase René Baillieu;4;3e canton;2e circonscription;53 RUE PHILIPPE DE LASSALLE   69004  LYON;;;;GYMNASE RENE BAILLIEU;3;GYMNASE RENE BAILLIEU;53 RUE PHILIPPE DE LASSALLE;409;04036;11;2024-01-17 07:55:29.520000+01:00;4,819986980572985;45,78085416476849
Lycée du Parc;6;6e canton;4e circonscription;125 RUE TRONCHET   69006 LYON;;;;LYCEE DU PARC;6;COMPLEXE SPORTIF TRONCHET;1 BOULEVARD ANATOLE FRANCE;603;06026;12;2024-01-17 07:55:29.520000+01:00;4,857631905689701;45,771776634992904
Ecole Antoine Charial;3;11e canton;4e circonscription;25 RUE ANTOINE CHARIAL   69003 LYON;;;;ECOLE ANTOINE CHARIAL;11;GROUPE SCOLAIRE;25 RUE ANTOINE CHARIAL;308;03006;13;2024-01-17 07:55:29.520000+01:00;4,864668315216419;45,75852673121758
Espace Elsa Triolet;3;13e canton;4e circonscription;14 RUE ANTOINETTE   69003 LYON;;;;ESPACE ELSA TRIOLET;13;GROUPE SCOLAIRE ANATOLE FRANCE;53 RUE CHARLES RICHARD;322;03014;14;2024-01-17 07:55:29.520000+01:00;4,888404881744363;45,74988125518629
Gymnase Mazenod;3;8e canton;3e circonscription;238 RUE DUGUESCLIN   69003 LYON;;;;GYMNASE MAZENOD;9;GYMNASE MAZENOD;238 RUE DUGUESCLIN;306;03003;15;2024-01-17 07:55:29.520000+01:00;4,848786553575274;45,75908334085038
Ecole Maternelle Gilbert Dru;7;9e canton;3e circonscription;28 GDR DE LA GUILLOTIERE   69007 LYON;;;;ECOLE MATERNELLE GILBERT DRU;9;GROUPE SCOLAIRE;13 RUE SAINT-MICHEL;704;07009;16;2024-01-17 07:55:29.520000+01:00;4,843250503161592;45,75317321359956
Groupe Scolaire Frederic Mistral;9;4e canton;2e circonscription;RUE JOSEPH FOLLIET   69009 LYON;;;;GROUPE SCOLAIRE FREDERIC MISTRAL;4;GROUPE SCOLAIRE FREDERIC MISTRAL;20 RUE FAYOLLE;914;09024;17;2024-01-17 07:55:29.520000+01:00;4,823222787156529;45,80187296346076
Mairie - Annexe Hotel de Ville;1;2e canton;2e circonscription;PLACE LOUIS PRADEL   69001 LYON;;;;MAIRIE - ANNEXE HOTEL DE VILLE;2;ANNEXE MAIRIE CENTRALE;10 RUE DESIREE;108;01031;18;2024-01-17 07:55:29.520000+01:00;4,835741762693673;45,768344231685944
Halle des sports;3;8e canton;3e circonscription;91 BOULEVARD MARIUS VIVIER MERLE   69003 LYON;;;;HALLE DES SPORTS;8;HALLE DE SPORT;91 BOULEVARD MARIUS VIVIER MERLE;324;03360;19;2024-01-17 07:55:29.520000+01:00;4,859566520779149;45,754861849663186
Ecole Simone Veil;8;12e canton;1ere circonscription;20 RUE DE LA FRATERNITE   69008 LYON;;;;ECOLE SIMONE VEIL;12;GROUPE SCOLAIRE SIMONE SIGNORET;RUE DE LA FRATERNITE;814;08274;20;2024-01-17 07:55:29.520000+01:00;4,861973339776383;45,740033035722114
Ecole Philibert Delorme;8;12e canton;1ere circonscription;161 RTE VIENNE   69008 LYON;;;;ECOLE PHILIBERT DELORME;12;GROUPE SCOLAIRE PHILIBERT DELORME;161 ROUTE DE VIENNE;813;08017;21;2024-01-17 07:55:29.520000+01:00;4,853972755947464;45,73460859260394
Ecole Victor Hugo;1;2e canton;2e circonscription;5 IMPASSE FLESSELLES   69001 LYON;;;;ECOLE VICTOR HUGO;2;ECOLE  PRIMAIRE  VICTOR HUGO;5 IMPASSE FLESSELLES;102;01003;22;2024-01-17 07:55:29.520000+01:00;4,825160673525595;45,77054758223932
Ecole Pasteur (Gymnase);8;14e canton;4e circonscription;52 AVENUE GENERAL FRERE   69008 Lyon;;;;ECOLE PASTEUR (GYMNASE);14;GROUPE SCOLAIRE LOUIS PASTEUR;207 AVENUE GENERAL FRERE;807;08009;23;2024-01-17 07:55:29.520000+01:00;4,883339475591363;45,72793157549104
Ecole Aimé Césaire;3;8e canton;3e circonscription;10 RUE DU DIAPASON   69003 LYON;;;;ECOLE AIME CESAIRE;8;GROUPE SCOLAIRE;10 RUE DU DIAPASON;318;03335;24;2024-01-17 07:55:29.520000+01:00;4,857392392017449;45,75169439860535
Ecole Jean Jaures;6;7e canton;4e circonscription;46 RUE ROBERT   69006 LYON;;;;ECOLE JEAN JAURES;7;GROUPE SCOLAIRE JEAN JAURES;46 RUE ROBERT;608;06005;25;2024-01-17 07:55:29.520000+01:00;4,850447419318988;45,763994095617804
Ecole Jean-Marie Chavant;7;9e canton;3e circonscription;;;;;ECOLE JEAN-MARIE CHAVANT;9;;9 RUE FELIX FAURE;705;;26;2024-01-17 07:55:29.520000+01:00;4,847899084678133;45,75245477297947
Gymnase Marcel Dargent;8;14e canton;3e circonscription;55 RUE PROFESSEUR PAUL SISLEY   69008 LYON;;;;GYMNASE MARCEL DARGENT;14;GYMNASE MARCEL DARGENT;RUE PROFESSEUR PAUL SISLEY;804;08163;27;2024-01-17 07:55:29.520000+01:00;4,8684848238966465;45,74600590358228
Salle François Sala;2;1er canton;2e circonscription;3 RUE SAINT FRANCOIS DE SALLES  69002 LYON;;;;SALLE FRANCOIS SALA;1;GROUPE SCOLAIRE;3 RUE SAINT FRANCOIS DE SALLES;204;02004;28;2024-01-17 07:55:29.520000+01:00;4,82909749686499;45,75523945467192
Ecole Crequi;6;7e canton;4e circonscription;123 RUE DE CREQUI   69006 LYON;;;;ECOLE CREQUI;7;GROUPE SCOLAIRE;123 RUE DE CREQUI;610;06004;29;2024-01-17 07:55:29.520000+01:00;4,84686107323367;45,76670194286103
Gymnase Anselme;3;13e canton;4e circonscription;14 RUE ANTOINETTE   69003 LYON;;;;GYMNASE ANSELME;13;GROUPE SCOLAIRE ANATOLE FRANCE;14 RUE ANTOINETTE;312;03014;30;2024-01-17 07:55:29.520000+01:00;4,887421906626489;45,75290413592187
Groupe Scolaire Hector Berlioz;9;4e canton;1ere circonscription;192 AV BARTHELEMY BUYER   69009 LYON;;;;GROUPE SCOLAIRE HECTOR BERLIOZ;4;GROUPE SCOLAIRE HECTOR BERLIOZ;192 AVENUE BARTHELEMY BUYER;904;09008;31;2024-01-17 07:55:29.520000+01:00;4,792920549467099;45,764180052713435
Ecole Nove Josserand;3;11e canton;4e circonscription;7 PASSAGE ROGER BRECHAN   69003 LYON;;;;ECOLE NOVE JOSSERAND;11;ECOLE PRIMAIRE NOVE JOSSERAND;7 PASSAGE ROGER BRECHAN;317;03009;32;2024-01-17 07:55:29.520000+01:00;4,867071843675684;45,750890616372615
Ecole Elementaire Gilbert Dru;7;9e canton;3e circonscription;28 GDR DE LA GUILLOTIERE   69007 LYON;;;;ECOLE ELEMENTAIRE GILBERT DRU;9;GROUPE SCOLAIRE;32 GRANDE RUE DE LA GUILLOTIER;713;07009;33;2024-01-17 07:55:29.520000+01:00;4,844495981280592;45,753244558027305
Ecole Ferry;6;7e canton;4e circonscription;13 RUE FOURNET   69006 LYON;;;;ECOLE FERRY;7;GROUPE SCOLAIRE JULES FERRY;15 RUE FOURNET;606;06010;34;2024-01-17 07:55:29.520000+01:00;4,857660332964356;45,765418437601014
GS Michel Servet;1;2e canton;2e circonscription;2 RUE ALSACE LORRAINE   69001 LYON;;;;GS MICHEL SERVET;2;ECOLE  PRIMAIRE  MICHEL SERVET;2 RUE D ALSACE LORRAINE;107;01006;35;2024-01-17 07:55:29.520000+01:00;4,836598564360094;45,772544927174025
Ecole Charles Peguy;8;12e canton;3e circonscription;65 BOULEVARD DES ETATS UNIS   69008 LYON;;;;ECOLE CHARLES PEGUY;12;GROUPE SCOLAIRE CHARLES PEGUY;63 BOULEVARD DES ETATS UNIS;811;08016;36;2024-01-17 07:55:29.520000+01:00;4,864741920718363;45,73437931805094
Salle Lamartine;2;1er canton;2e circonscription;250 RUE JEAN FABRE  69002 LYON;;;;SALLE LAMARTINE;1;GROUPE SCOLAIRE LAMARTINE;7 RUE DE SAVOIE;211;02001;37;2024-01-17 07:55:29.520000+01:00;4,832158351695762;45,76033907667529
MJC du Vieux Lyon;5;5e canton;1ere circonscription;5 PLACE SAINT JEAN   69005 LYON;;;;MJC DU VIEUX LYON;5;MAISON DE QUARTIER;1 RUE DE LA BRECHE;511;05049;38;2024-01-17 07:55:29.520000+01:00;4,826039485073867;45,76111313777297
Mairie Annexe;5;5e canton;1ere circonscription;5 PLACE DU PETIT COLLEGE   69005 LYON;;;;MAIRIE ANNEXE;5;MAIRIE ANNEXE DU 5E ARRONDISSEMENT;5 PLACE DU PETIT COLLEGE;512;05067;39;2024-01-17 07:55:29.520000+01:00;4,827247164584478;45,763733590704106
Ecole Marie Bordas;8;12e canton;1ere circonscription;14 B RUE DE CHAMPAGNEUX    69008 LYON;;;;ECOLE MARIE BORDAS;12;;14 B RUE DE CHAMPAGNEUX;815;;40;2024-01-17 07:55:29.520000+01:00;4,850781228772039;45,73081742122654
Groupe Scolaire Fougeres;9;4e canton;2e circonscription;RUE DES FOUGERES (16EME RUE)   69009 LYON;;;;GROUPE SCOLAIRE FOUGERES;4;GROUPE SCOLAIRE LES FOUGERES;107 RUE DES FOUGERES;908;09012;41;2024-01-17 07:55:29.520000+01:00;4,794105504000085;45,779240341374695
Ecole Jean Rostand (Gymnase);6;6e canton;4e circonscription;94 RUE TRONCHET   69006 LYON;;;;ECOLE JEAN ROSTAND (GYMNASE);6;GROUPE SCOLAIRE JEAN ROSTAND;94 RUE TRONCHET;612;06008;42;2024-01-17 07:55:29.520000+01:00;4,853158468236261;45,77017242417023
Mairie du 2eme;2;1er canton;2e circonscription;2 RUE ENGHIEN   69002 LYON;;;;MAIRIE DU 2EME;1;MAIRIE DU 2EME ARRONDISSEMENT;2 RUE D ENGHIEN;201;02054;43;2024-01-17 07:55:29.520000+01:00;4,826879528440169;45,753270573252216
Ecole François Ravier;7;10e canton;1ere circonscription;1 PLACE JEAN JAURES   69007 LYON;;;;ECOLE FRANCOIS RAVIER;10;GROUPE SCOLAIRE FRANCOIS AUGUSTE RAVIER;1 PLACE JEAN JAURES;712;07006;44;2024-01-17 07:55:29.520000+01:00;4,839327417707431;45,73904826405833
Gymnase Ecole Albert Camus;5;5e canton;1ere circonscription;125 MONTEE DU TELEGRAPHE   69005 LYON;;;;GYMNASE ECOLE ALBERT CAMUS;5;GROUPE SCOLAIRE ALBERT CAMUS;4 TER RUE DU CARNDINAL GERLIER;508;05005;45;2024-01-17 07:55:29.520000+01:00;4,815109385960676;45,75833702467207
Ecole Ferdinand Buisson;5;5e canton;1ere circonscription;1 RUE BENOIST MARY   69005 LYON;;;;ECOLE FERDINAND BUISSON;5;GROUPE SCOLAIRE FERDINAND BUISSON;10 RUE DES FOSSES DU TRION;504;05007;46;2024-01-17 07:55:29.520000+01:00;4,811585481953755;45,7571314623606
Ecole Gilibert;2;1er canton;1ere circonscription;7 RUE GILIBERT   69002 LYON;;;;ECOLE GILIBERT;1;ECOLE MATERNELLE;7 RUE GILIBERT;205;02008;47;2024-01-17 07:55:29.520000+01:00;4,823975741375044;45,74772292697707
Groupe Scolaire Alphonse Daudet;9;4e canton;2e circonscription;18 RUE CHARLES PORCHER   69009 LYON;;;;GROUPE SCOLAIRE ALPHONSE DAUDET;4;GROUPE SCOLAIRE ALPHONSE DAUDET;18 RUE CHARLES PORCHER;915;09025;48;2024-01-17 07:55:29.520000+01:00;4,835985983624579;45,804016773748145
Ecole Germaine Tillion;2;1er canton;1ere circonscription;7 RUE CASIMIR PERIER   69002 LYON;;;;ECOLE GERMAINE TILLION;1;ECOLE GERMAINE TILLION;7 RUE CASIMIR PERIER;210;02231;49;2024-01-17 07:55:29.520000+01:00;4,819134634838247;45,743660194290754
Mairie du 4eme;4;3e canton;2e circonscription;133 BOULEVARD DE LA CROIX ROUSSE   69004 LYON;;;;MAIRIE DU 4EME;3;MAIRIE DU 4EME ARRONDISSEMENT;133 BOULEVARD DE LA CROIX ROUS;401;04027;50;2024-01-17 07:55:29.520000+01:00;4,827889696260948;45,77431530501645
Ecole Andre Philip;3;8e canton;3e circonscription;48 RUE DUNOIR   69003 LYON;;;;ECOLE ANDRE PHILIP;8;GROUPE SCOLAIRE ANDRE PHILIP;188 RUE ANDRE PHILIP;302;03120;51;2024-01-17 07:55:29.520000+01:00;4,850123653689146;45,76096947551441
Mairie du 6eme;6;7e canton;4e circonscription;58 RUE DE SEZE   69006 LYON;;;;MAIRIE DU 6EME;7;MAIRIE DU 6EME ARRONDISSEMENT;58 RUE DE SEZE;604;06015;52;2024-01-17 07:55:29.520000+01:00;4,849897674326967;45,76811996736095
Ecole Condorcet;3;13e canton;4e circonscription;6 RUE ALFRED DE MUSSET   69003 LYON;;;;ECOLE CONDORCET;13;ECOLE PRIMAIRE CONDORCET;37 RUE JULES MASSENET;314;03015;53;2024-01-17 07:55:29.520000+01:00;4,892341390211645;45,74829675354735
Gymnase Ecole Diderot;5;5e canton;1ere circonscription;11 AVENUE DE MENIVAL  69005 LYON;;;;GYMNASE ECOLE DIDEROT;5;GROUPE SCOLAIRE DIDEROT;25 AVENUE DE MENIVAL;507;05010;54;2024-01-17 07:55:29.520000+01:00;4,785521541753884;45,75658460083968
Ecole Etienne Dolet;3;8e canton;3e circonscription;19 RUE ETIENNE DOLET   69003 LYON;;;;ECOLE ETIENNE DOLET;8;RESTAURANT SOCIAL;7 RUE ETIENNE DOLET;305;03028;55;2024-01-17 07:55:29.520000+01:00;4,850922452634795;45,7577485261731
Groupe Scolaire Antonin Laborde;9;4e canton;2e circonscription;42 RUE JOANNES CARRET   69009 LYON;;;;GROUPE SCOLAIRE ANTONIN LABORDE;4;GROUPE SCOLAIRE ANTONIN LABORDE;42 RUE JOANNES CARRET;912;09021;56;2024-01-17 07:55:29.520000+01:00;4,813530239422355;45,7896034223746
Ecole Elémentaire Condé (Gymnase);2;1er canton;2e circonscription;44 RUE DE CONDE   69002 LYON;;;;ECOLE ELEMENTAIRE CONDE (GYMNASE);1;ECOLE PRIMAIRE ET APPARTEMENTS;44 RUE DE CONDE;202;02007;57;2024-01-17 07:55:29.520000+01:00;4,831103177954597;45,750647058703784
Ecole Alix;2;1er canton;1ere circonscription;38 RUE SMITH   69002 LYON;;;;ECOLE ALIX;1;GROUPE SCOLAIRE ALIX;57 COURS CHARLEMAGNE;206;02009;58;2024-01-17 07:55:29.520000+01:00;4,822741202622432;45,74384086785093
Ecole Nové Josserand;3;11e canton;4e circonscription;4 PASSAGE ROGER BRECHAN   69003 LYON;;;;ECOLE MATERNELLE NOVE JOSSERAND;11;ECOLE MATERNELLE NOVE JOSSERAND;PASSAGE ROGER BRECHAN;326;03008;59;2024-01-17 07:55:29.520000+01:00;4,866812845309297;45,75110344897646
Groupe Scolaire Les Dahlias;9;4e canton;2e circonscription;19EME RUE   69009 LYON;;;;GROUPE SCOLAIRE LES DAHLIAS;4;GROUPE SCOLAIRE LES DAHLIAS;307 BOULEVARD DU BALMONT;911;09019;60;2024-01-17 07:55:29.520000+01:00;4,801097155896676;45,78681918396977
Gymnase Jeunet;5;5e canton;1ere circonscription;40 RUE JEUNET   69005 LYON;;;;GYMNASE JEUNET;5;ECOLE ELEMENTAIRE LES GEMEAUX;18 RUE JEUNET;510;05012;61;2024-01-17 07:55:29.520000+01:00;4,790282527182643;45,74835920378871
Ecole François Truffaut;5;5e canton;1ere circonscription;25 RUE SOEUR JANIN   69005 LYON;;;;ECOLE FRANCOIS TRUFFAUT;5;ECOLE FRANCOIS TRUFFAUT;RUE SOEUR JANIN;513;05017;62;2024-01-17 07:55:29.520000+01:00;4,80088224314947;45,76070910903306
Ecole Raoul Dufy;1;2e canton;2e circonscription;4 RUE VAUCANSON   69001 LYON;;;;ECOLE RAOUL DUFY;2;ECOLE RAOUL DUFY;4 RUE VAUCANSON;105;01264;63;2024-01-17 07:55:29.520000+01:00;4,833305435903058;45,772895979601024
Ecole Antoine Remond;6;7e canton;4e circonscription;15 RUE ANTOINE REMOND   69006 LYON;;;;ECOLE ANTOINE REMOND;7;06011 GROUPE SCOLAIRE BELLECOMBE;58 RUE BELLECOMBE;607;06011;64;2024-01-17 07:55:29.520000+01:00;4,863287278364155;45,766151979131294
Groupe Scolaire Gare d'Eau;9;4e canton;2e circonscription;22 RUE DE SAINT CYR   69009 LYON;;;;GROUPE SCOLAIRE GARE D'EAU;4;GROUPE SCOLAIRE;22 RUE DE SAINT CYR;907;09011;65;2024-01-17 07:55:29.520000+01:00;4,807354298264441;45,77951618265653
Ecole Claudius Berthelier;7;10e canton;1ere circonscription;;;;;ECOLE CLAUDIUS BERTHELIER;10;;53 RUE ANDRE BOLLIER;710;;66;2024-01-17 07:55:29.520000+01:00;4,830245674083784;45,73474804787279
Ecole des Entrepôts;4;3e canton;2e circonscription;2 RUE DES ENTREPOTS   69004 LYON;;;;ECOLE DES ENTREPOTS;3;GROUPE SCOLAIRE;2 RUE DES ENTREPOTS;403;04009;67;2024-01-17 07:55:29.520000+01:00;4,811318759122026;45,7754066112998
Mairie du 1er;1;2e canton;2e circonscription;2 PLACE SATHONAY   69001 LYON;;;;MAIRIE DU 1ER;2;MAIRIE DU 1ER ARRONDISSEMENT;2 PLACE SATHONAY;101;01046;68;2024-01-17 07:55:29.520000+01:00;4,830112754753112;45,769516007057405
Ecole Jean Mace;8;14e canton;3e circonscription;1 PLACE GENERAL ANDRE   69008 LYON;;;;ECOLE JEAN MACE;14;GROUPE SCOLAIRE JEAN MACE;1B RUE JULES VALENSAUT;808;08011;69;2024-01-17 07:55:29.520000+01:00;4,877039489254692;45,726716886225866
Ecole Michelet;2;1er canton;2e circonscription;18 RUE DE LA CHARITE   69002 LYON;;;;ECOLE MICHELET;1;GROUPE SCOLAIRE MICHELET;PLACE CHARLES MARIE WIDOR;203;02003;70;2024-01-17 07:55:29.520000+01:00;4,832093042344431;45,754901670110954
Ecole Berthelot;7;9e canton;3e circonscription;23 AVE BERTHELOT   69007 LYON;;;;ECOLE BERTHELOT;9;GROUPE SCOLAIRE;94 RUE DE MARSEILLE;702;07007;71;2024-01-17 07:55:29.520000+01:00;4,837016226911293;45,74749092650342
Ecole maternelle Condé;2;1er canton;2e circonscription;37 RUE DE CONDE   69002 LYON;;;;ECOLE MATERNELLE CONDE;1;ECOLE MATERNELLE;37 RUE DE CONDE;208;02006;72;2024-01-17 07:55:29.520000+01:00;4,831281587929131;45,75100612965943
Ecole. Jean De La Fontaine;4;3e canton;2e circonscription;8 PLACE CAMILLE FLAMMARION   69004 LYON;;;;ECOLE.JEAN DE LA FONTAINE;3;GROUPE SCOLAIRE JEAN DE LA FONTAINE;8 PLACE CAMILLE FLAMMARION;408;04008;73;2024-01-17 07:55:29.520000+01:00;4,8199336916493;45,77863193650136
M.J.C Sans-Souci;3;11e canton;4e circonscription;219 AVENUE LACASSAGNE   69003 LYON;;;;M.J.C SANS-SOUCI;11;CHATEAU SANS SOUCI;36 AVENUE LACASSAGNE;321;03358;74;2024-01-17 07:55:29.520000+01:00;4,867239395063411;45,75372822352823
Ecole Saint Exupéry;3;8e canton;3e circonscription;59 RUE DE LA PART DIEU   69003 LYON;;;;ECOLE SAINT EXUPERY;8;ECOLE MATERNELLE;59 RUE DE LA PART DIEU;304;03002;75;2024-01-17 07:55:29.520000+01:00;4,846441806424505;45,75974108581308
Conservatoire National Supérieur Musique Et Danse;9;4e canton;2e circonscription;86 QUAI CHAUVEAU   69009 LYON;;;;CNSMD;4;GROUPE SCOLAIRE CHEVALIER BAYARD;3 QUAI CHAUVEAU;905;09002;76;2024-01-17 07:55:29.520000+01:00;4,812608560950031;45,76877246322521
Ecole Jean Racine;6;6e canton;4e circonscription;10 RUE CRILLON   69006 LYON;;;;ECOLE JEAN RACINE;6;ECOLE JEAN RACINE;10 RUE CRILLON;609;06002;77;2024-01-17 07:55:29.520000+01:00;4,846210181255545;45,77028739417393
GS Tables Claudiennes;1;2e canton;2e circonscription;2 RUE DES TABLES CLAUDIENNES   69001 LYO;;;;GS TABLES CLAUDIENNES;2;GROUPE SCOLAIRE TABLES CLAUDIENNES;2 RUE DES TABLES CLAUDIENNES;106;01005;78;2024-01-17 07:55:29.520000+01:00;4,8310881442891525;45,77077406613887
Ecole Aristide Briand;7;10e canton;1ere circonscription;293 AVE JEAN JAURES   69007 LYON;;;;ECOLE ARISTIDE BRIAND;10;GROUPE SCOLAIRE ARISTIDE BRIAND;295 AVENUE JEAN JAURES;711;07005;79;2024-01-17 07:55:29.520000+01:00;4,832635479387091;45,72898798527251
Ecole Georges Lapierre;4;3e canton;2e circonscription;66 RUE EUGENE PONS   69004 LYON;;;;ECOLE  GEORGES LAPIERRE;3;ECOLE PRIMAIRE GEORGES LAPIERRE;61 RUE EUGENE PONS;407;04002;80;2024-01-17 07:55:29.520000+01:00;4,839352671328794;45,779933302081325
Mairie du 8eme;8;14e canton;3e circonscription;12 AVE JEAN MERMOZ   69008 LYON;;;;MAIRIE DU 8EME;14;MAIRIE ET MAISON DE LA DANSE DU 8E;12 AVENUE JEAN MERMOZ;801;08018;81;2024-01-17 07:55:29.520000+01:00;4,872986929924269;45,73457079854585
Ecole Paul Painlevé;3;8e canton;3e circonscription;164 RUE PIERRE CORNEILLE   69003 LYON;;;;ECOLE PAUL PAINLEVE;8;GROUPE SCOLAIRE PAUL PAINLEVE;RUE PIERRE BOURDAN;325;03001;82;2024-01-17 07:55:29.520000+01:00;4,844205975626866;45,75767629272811
Ecole Louise;3;13e canton;4e circonscription;3 RUE VIALA   69003 LYON;;;;ECOLE LOUISE;13;ECOLE MATERNELLE;16 RUE LOUISE;313;03013;83;2024-01-17 07:55:29.520000+01:00;4,886134990060749;45,74906770860267
Ecole Jean Giono;8;14e canton;3e circonscription;14 RUE STEPHANE COIGNET   69008 LYON;;;;ECOLE JEAN GIONO;14;GROUPE SCOLAIRE JEAN GIONO;14 RUE STEPHANE COIGNET;809;08012;84;2024-01-17 07:55:29.520000+01:00;4,874796419780269;45,72747090549105
Ecole Marcel Pagnol;7;10e canton;1ere circonscription;46 RUE LIEUTENANT COLONEL GIRARD  69007 LYON;;;;ECOLE MARCEL PAGNOL;10;BATIMENT SCOLAIRE;46 RUE LIEUTENANT COLONEL GIRARD;716;07001;85;2024-01-17 07:55:29.520000+01:00;4,824703142538024;45,73546920068457
Ecole Jean-Pierre Veyet;7;9e canton;3e circonscription;126 GDR DE LA GUILLOTIERE   69007 LYON;;;;ECOLE JEAN-PIERRE VEYET;9;GROUPE SCOLAIRE VEYET;17 RUE DU BEGUIN;707;07012;86;2024-01-17 07:55:29.520000+01:00;4,850212598476111;45,749471115790854
Mairie du 7eme;7;9e canton;3e circonscription;16 PLACE JEAN MACE   69007 LYON;;;;MAIRIE DU 7EME;9;MAIRIE DU 7E ARRONDISSEMENT;16 PLACE JEAN MACE;701;07014;87;2024-01-17 07:55:29.520000+01:00;4,8415706609767994;45,74633954704729
Salle Lamartine;2;1er canton;2e circonscription;250 RUE JEAN FABRE  69002 LYON;;;;SALLE LAMARTINE;1;GROUPE SCOLAIRE LAMARTINE;7 RUE DE SAVOIE;207;02001;88;2024-01-17 07:55:29.520000+01:00;4,832158351695762;45,76033907667529
Gymnase Victor Lagrange;7;10e canton;1ere circonscription;55  RUE VICTOR LAGRANGE 69007      Lyon 7ème;;;;GYMNASE VICTOR LAGRANGE;10;GYMNASE VICTOR LAGRANGE;64 RUE VICTOR LAGRANGE;745;07079;89;2024-01-17 07:55:29.520000+01:00;4,839783141136299;45,744036830437224
Ecole maternelle Secret;5;5e canton;1ere circonscription;27 RUE JOLIOT CURIE   69005 LYON;;;;ECOLE MATERNELLE SECRET;5;GROUPE SCOLAIRE;2 IMPASSE SECRET;505;05009;90;2024-01-17 07:55:29.520000+01:00;4,794553034470033;45,75629291213237
Gymnase Audrey Hepburn;9;4e canton;2e circonscription;3 RUE TISSOT  69009 LYON;;;;GYMNASE AUDREY HEPBURN;4;GROUPE SCOLAIRE AUDREY HEPBURN;11 RUE LAURE DIEBOLD;906;09010;91;2024-01-17 07:55:29.520000+01:00;4,80233037459626;45,77701813455692
