﻿uid;coll_siret;theme;code;type;nom;adr_numero;adr_nomvoie;adr_codepostal;adr_commune;adr_cle_interop;code_insee;erp_id;erp_type;erp_categorie;tel;email;web;openinghours;gid;lon;lat
EQU-69286-041;21690286600013;Equipement d'enseignement;6010100;Ecole maternelle;Groupe Scolaire Allagniers/Maternelle B;5;Rue Boileau   ;69140;Rillieux-la-Pape;;69286;;R;;;;;;548;4,88878546874184;45,81315791076271
EQU-69286-042;21690286600013;Equipement d'enseignement;6010100;Ecole maternelle;Groupe Scolaire Mont Blanc/Maternelle A;847;Chemin du Bois ;69140;Rillieux-la-Pape;;69286;;R;;;;;;549;4,892040298588599;45,81098736224507
EQU-69286-044;21690286600013;Equipement d'enseignement;6010100;Ecole maternelle;Groupe Scolaire Allagniers/Maternelle A;5;Rue Boileau  ;69140;Rillieux-la-Pape;;69286;;R;;;;;;551;4,890594049056883;45,81451462976261
EQU-69286-045;21690286600013;Equipement d'enseignement;6050000;Autres structures liées à l'enseignement;Groupe Scolaire Allagniers/Restaurant;5;Rue Boileau ;69140;Rillieux-la-Pape;;69286;;N;;;;;;552;4,890089370808109;45,81422688311277
EQU-69286-046;21690286600013;Equipement sportif et de loisirs;5010200;Complexe sportif en espace extérieur;Stade du Loup Pendu/Vestiaires Loup Pendu;364;Avenue de l'Hippodrome  ;69140;Rillieux-la-Pape;;69286;;L;;;;;;553;4,884905398072972;45,81626460519714
EQU-69286-047;21690286600013;Equipement social et d'animation;4010200;Maison pour tous, maison de quartier;Maison des Familles la Roue;24;Rue Fleury Salignat  ;69140;Rillieux-la-Pape;;69286;;L;;;;;;554;4,896056701684955;45,82357247948396
EQU-69286-052;21690286600013;Equipement social et d'animation;4030101;Foyer;Foyer République/Maison des Combattants;13;Rue de la République ;69140;Rillieux-la-Pape;;69286;;L;;;;;;555;4,898528577438626;45,822344794536306
EQU-69286-053;21690286600013;Equipement sportif et de loisirs;5010302;Boulodrome;Boulodrome Site/Boulodrome Bât;785;Avenue Pierre Mendès France ;69140;Rillieux-la-Pape;;69286;;X;;;;;;556;4,888190418380219;45,817184356093776
EQU-69286-054;21690286600013;Equipement sportif et de loisirs;5030100;Complexe sportif en espace intérieur et / ou extérieur;Complexe de la Roue AUVR/Tennis de Table AUVR;;Rue de la Saône  ;69140;Rillieux-la-Pape;;69286;;X;;;;;;557;4,8965819549829135;45,82569399310991
EQU-69286-055;21690286600013;Equipement sportif et de loisirs;5010200;Complexe sportif en espace extérieur;Stade du Loup Pendu/Tribune et terrain Honneur Loup Pendu;102;Rue des Mercières ;69140;Rillieux-la-Pape;;69286;;PA;;;;;;558;4,884682864948833;45,81573077313328
EQU-69286-056;21690286600013;Equipement sportif et de loisirs;5010100;Complexe sportif en espace intérieur;Gymnase COSEC;89;Rue D'Athènes  ;69140;Rillieux-la-Pape;;69286;;X;;;;;;559;4,9088584425830515;45,82249332216103
EQU-69286-057;21690286600013;Equipement administratif;1060400;Mission locale pour l'insertion;Verchères 2/Mission Locale Garantie Jeune;62;Avenue de l'Europe ;69140;Rillieux-la-Pape;;69286;;W;;;;;;560;4,904109987635877;45,818095862825274
EQU-69286-058;21690286600013;Equipement social et d'animation;4010400;Centre social;Centre Social les Semailles;85;Avenue de l'Europe ;69140;Rillieux-la-Pape;;69286;;LR;;;;;;561;4,904869086610276;45,81898413050223
EQU-69286-059;21690286600013;Equipement sportif et de loisirs;5010100;Complexe sportif en espace intérieur;Tapis volant;16;Avenue des Nations  ;69140;Rillieux-la-Pape;;69286;;XL;;;;;;562;4,907903436643435;45,822391494203785
EQU-69286-063;21690286600013;Equipement social et d'animation;4010400;Centre social;Centre Social les Allagniers;5;Rue Alexandre Dumas ;69140;Rillieux-la-Pape;;69286;;R;;;;;;564;4,893439427536036;45,81447030109938
EQU-69286-064;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Mont Blanc/Elémentaire B;847;Chemin du Bois  ;69140;Rillieux-la-Pape;;69286;;R;;;;;;565;4,891829970895678;45,811531637197206
EQU-69286-065;21690286600013;Equipement d'enseignement;6050000;Autres structures liées à l'enseignement;Groupe Scolaire Mont Blanc/Restaurant;847;Chemin du Bois ;69140;Rillieux-la-Pape;;69286;;RN;;;;;;566;4,891521545089115;45,810615285858354
EQU-69286-066;21690286600013;Equipement d'enseignement;6010000;Enseignement primaire;Groupe Scolaire Les Charmilles/ERP Elémentaire A - Maternelle B;4;Avenue des Combattants en Afrique du Nord   ;69140;Rillieux-la-Pape;;69286;;R;;;;;;567;4,894470756629289;45,81622747338227
EQU-69286-067;21690286600013;Equipement d'enseignement;6010000;Enseignement primaire;Groupe Scolaire Les Charmilles/ERP Elémentaire B - Maternelle A;4;Avenue des Combattants en Afrique du Nord   ;69140;Rillieux-la-Pape;;69286;;R;;;;;;568;4,8935992581202825;45,81634074224421
EQU-69286-068;21690286600013;Equipement d'enseignement;6050000;Autres structures liées à l'enseignement;Groupe Scolaire Les Charmilles/Restaurant;4;Avenue des Combattants en Afrique du Nord   ;69140;Rillieux-la-Pape;;69286;;N;;;;;;569;4,893654841474234;45,815860636879634
EQU-69286-072;21690286600013;Equipement sportif et de loisirs;5010100;Complexe sportif en espace intérieur;Gymnase les Allagniers;2008;Route de Strasbourg ;69140;Rillieux-la-Pape;;69286;;X;;;;;;570;4,889276784193617;45,814285402787675
EQU-69286-077;21690286600013;Equipement administratif;1060400;Mission locale pour l'insertion;Mission Locale Siège;50;Rue des Frères Lumière ;69140;Rillieux-la-Pape;;69286;;W;;;;;;571;4,903138434081242;45,81858944099821
EQU-69286-078;21690286600013;Equipement sportif et de loisirs;5020100;Salle des fêtes (polyvalente, ...);Salle Polyvalente des Semailles (ascs);18;Avenue des Nations  ;69140;Rillieux-la-Pape;;69286;;L;;;;;;572;4,90805352422265;45,82294848453883
EQU-69286-089;21690286600013;Equipement sportif et de loisirs;5010100;Complexe sportif en espace intérieur;Gymnase Maria Casarès;35;Avenue Maurice Ravel  ;69140;Rillieux-la-Pape;;69286;;X;;;;;;574;4,899088544808942;45,817147352568036
EQU-69286-101;21690286600013;Equipement social et d'animation;4020201;Crèche;EAJE Crèche Les Acacias;1;Place Boileau ;69140;Rillieux-la-Pape;;69286;;R;;;;;;575;4,8890110994173615;45,81269389899322
EQU-69286-103;21690286600013;Equipement social et d'animation;4060000;Autre équipement social et d'animation;RAM Cabriole;14;Avenue de l'Europe ;69140;Rillieux-la-Pape;;69286;;R;;;;;;576;4,892044204497523;45,81260305781716
EQU-69286-109;21690286600013;Equipement social et d'animation;4020103;Maison des jeunes et de la culture (MJC) / Foyers;Maison des Jeunes de la Culture;9 bis;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;L;;;;;;577;4,9002123553543555;45,814132434035486
EQU-69286-112;21690286600013;Equipement social et d'animation;4020201;Crèche;EAJE Saperlivelette / RAM Bout'choux;30;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;R;;;;;;578;4,903107548462483;45,81573099200216
EQU-69286-113;21690286600013;Equipement culturel;8050000;Equipement de spectacle;Espace 140;291;Rue D'Athènes ;69140;Rillieux-la-Pape;;69286;;L;;;;;;579;4,910509850856792;45,82215072348883
EQU-69286-115;21690286600013;Equipement social et d'animation;4060000;Autre équipement social et d'animation;Salle Simone Veil;347;Rue du Capitaine Julien ;69140;Rillieux-la-Pape;;69286;;L;;;;;;580;4,894440737988495;45,8233282399138
EQU-69286-117;21690286600013;Equipement administratif;1010402;Annexes communales;Accueil Marcel André;165;Rue Ampère ;69140;Rillieux-la-Pape;;69286;;WL;;;;;;581;4,899096809811419;45,818276033752284
EQU-69286-118;21690286600013;Equipement social et d'animation;4030101;Foyer;Foyer Simonet;13;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;L;;;;;;582;4,8959680084877215;45,81291516603271
EQU-69286-129;21690286600013;Equipement sportif et de loisirs;503000;Autre équipement sportif et de loisirs;Fort de Vancia;;Chemin de Sathonay Village ;69140;Rillieux-la-Pape;;69286;;PA;;;;;;583;4,90768909134059;45,83830074134414
EQU-69286-131;21690286600013;Equipement social et d'animation;4020101;"Centre aéré ; Centre de Loisirs sans Hébergement (CLH)";Centre Aéré des Lônes/Hébergement;;Boulevard des loisirs;69140;Rillieux-la-Pape;;69286;;RH;;;;;;584;4,908209628553884;45,80587023086582
EQU-69286-132;21690286600013;Equipement social et d'animation;4020101;"Centre aéré ; Centre de Loisirs sans Hébergement (CLH)";Centre Aéré des Lônes/Restaurant;;Boulevard des loisirs ;69140;Rillieux-la-Pape;;69286;;N;;;;;;585;4,906879264934557;45,80618913645887
EQU-69286-133;21690286600013;Equipement social et d'animation;4020101;"Centre aéré ; Centre de Loisirs sans Hébergement (CLH)";Centre Aéré des Lônes/La Hulotte;;Boulevard des loisirs ;69140;Rillieux-la-Pape;;69286;;R;;;;;;586;4,907553134095034;45,80626795825391
EQU-69286-134;21690286600013;Equipement social et d'animation;4020101;"Centre aéré ; Centre de Loisirs sans Hébergement (CLH)";Centre Aéré des Lônes/Accueil Lônes;;Boulevard des loisirs ;69140;Rillieux-la-Pape;;69286;;WL;;;;;;587;4,906630937295333;45,80591631444312
EQU-69286-135;21690286600013;Equipement social et d'animation;4020101;"Centre aéré ; Centre de Loisirs sans Hébergement (CLH)";Centre Aéré des Lônes/Arlequin;;Boulevard des loisirs ;69140;Rillieux-la-Pape;;69286;;R;;;;;;588;4,906189066002555;45,80621893301932
EQU-69286-136;21690286600013;Equipement sportif et de loisirs;5010200;Complexe sportif en espace extérieur;Stade des Lônes/Terrain d'honneur;;Chemin des Martyrs ;69140;Rillieux-la-Pape;;69286;;PA;;;;;;589;4,904031811438406;45,806255775722455
EQU-69286-137;21690286600013;Equipement sportif et de loisirs;5010200;Complexe sportif en espace extérieur;Stade des Lônes/Terrain Synthétique;;Chemin des Martyrs ;69140;Rillieux-la-Pape;;69286;;PA;;;;;;590;4,901256165372818;45,80602535268291
EQU-69286-138;21690286600013;Equipement d'enseignement;6010100;Ecole maternelle;Groupe Scolaire Castellane/Maternelle;105;Route de Genève  ;69140;Rillieux-la-Pape;;69286;;R;;;;;;591;4,9003604106124445;45,80848323022309
EQU-69286-139;21690286600013;Equipement d'enseignement;6010000;Enseignement primaire;Groupe Scolaire Vancia;4811;Route de Strasbourg ;69140;Rillieux-la-Pape;;69286;;RN;;;;;;592;4,910593017923368;45,83345065454405
EQU-69286-144;21690286600013;Equipement sportif et de loisirs;5010200;Complexe sportif en espace extérieur;Stade des Lônes/Club House / Siège Lônes;3;Chemin des Martyrs  ;69140;Rillieux-la-Pape;;69286;;LN;;;;;;593;4,90286808855552;45,806975844803524
EQU-69286-149;21690286600013;Equipement culturel;8060200;Ecole spécialisée artistique;Centre Chorégraphique National;30 ter;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;L;;;;;;594;4,902717283254654;45,814063827394975
EQU-69286-150;21690286600013;Equipement culturel;8060200;Ecole spécialisée artistique;Ecole de Musique;20;Rue Fleury Salignat  ;69140;Rillieux-la-Pape;;69286;;R;;;;;;595;4,897259860085577;45,82323908479311
EQU-69286-151;21690286600013;Equipement social et d'animation;4010200;Maison pour tous, maison de quartier;Maison pour tous la Roue;22;Rue Fleury Salignat  ;69140;Rillieux-la-Pape;;69286;;L;;;;;;596;4,896099260241729;45,82326547470768
EQU-69286-152;21690286600013;Equipement social et d'animation;4050300;Etablissement d'information et d'accompagnement;Maison de la Famille et de la Parentalité;40;Rue du Général Brosset ;69140;Rillieux-la-Pape;;69286;;L;;;;;;597;4,8960264627598225;45,81729231435142
EQU-69286-154;21690286600013;Equipement d'enseignement;6010100;Ecole maternelle;Groupe Scolaire Les Semailles/Maternelle A et Maternelle B;1;Rue du Luxembourg ;69140;Rillieux-la-Pape;;69286;;R;;;;;;598;4,90547664593307;45,82036572177306
EQU-69286-155;21690286600013;Equipement d'enseignement;6050000;Autres structures liées à l'enseignement;Groupe Scolaire Les Semailles/Restaurant;1;Rue du Luxembourg ;69140;Rillieux-la-Pape;;69286;;N;;;;;;599;4,905903938329254;45,821163094740356
EQU-69286-156;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Velette/Elémentaire A;30 bis;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;R;;;;;;600;4,902646258441902;45,81456827688636
EQU-69286-157;21690286600013;Equipement administratif;1040400;Police Municipale;Police Municipale Prévert;16;Rue Jacques Prévert ;69140;Rillieux-la-Pape;;69286;;W;;;;;;601;4,901558194588656;45,816614101263966
EQU-69286-158;21690286600013;Equipement social et d'animation;4010200;Maison pour tous, maison de quartier;MDF et MPT Semailles;6;Rue du Bottet ;69140;Rillieux-la-Pape;;69286;;L;;;;;;602;4,903459355525939;45,81995192225439
EQU-69286-167;21690286600013;Equipement sportif et de loisirs;5010300;Complexe sportif en espace intérieur et / ou extérieur;Complexe de la Roue AUVR/Siège AUVR;;Rue du Capitaine Julien ;69140;Rillieux-la-Pape;;69286;;XL;;;;;;606;4,8975849015667405;45,824321340446716
EQU-69286-168;21690286600013;Equipement sportif et de loisirs;5030100;Complexe sportif en espace intérieur et / ou extérieur;Complexe Sportif de la Velette/Stade de la Velette;32;Avenue général Leclerc  ;69140;Rillieux-la-Pape;;69286;;PA;;;;;;607;4,901695258394169;45,81491539906413
EQU-69286-170;21690286600013;Equipement social et d'animation;4020101;"Centre aéré ; Centre de Loisirs sans Hébergement (CLH)";Centre Aéré des Lônes/Dauphins et Castors;;Boulevard des loisirs ;69140;Rillieux-la-Pape;;69286;;R;;;;;;608;4,906766279823737;45,806659210121154
EQU-69286-172;21690286600013;Equipement social et d'animation;4050101;Centre médico-social (CMS);Centre Médico-Psychologique Enfants;1 bis;Rue de Rome ;69140;Rillieux-la-Pape;;69286;;U;;;;;;610;4,905189512747736;45,819177157783784
EQU-69286-178;21690286600013;Equipement sportif et de loisirs;5010205;City-stade;But en Or - Allagniers;;avenue des Combattants en AFN ;69140;Rillieux-la-Pape;;69286;;PA;;;;;;611;4,893120598547228;45,81679913425137
EQU-69286-179;21690286600013;Equipement social et d'animation;4020201;Crèche;EAJE Crèche Roue Doudou;2;Rue de la Saône ;69140;Rillieux-la-Pape;;69286;;WL;;;;;;612;4,895792065239625;45,82411745287599
EQU-69286-181;21690286600013;Equipement sportif et de loisirs;5010102;Gymnase;Groupe Scolaire Les Brosses/Gymnase GS Les Brosses;163;Route de Genève ;69140;Rillieux-la-Pape;;69286;;X;;;;;;613;4,913484898748619;45,808470429651024
EQU-69286-182;21690286600013;Equipement d'enseignement;6010000;Enseignement primaire;Groupe Scolaire Les Brosses/Maternelle et Primaire GS Les Brosses;163;Route de Genève ;69140;Rillieux-la-Pape;;69286;;R;;;;;;614;4,913698018170405;45,8082688909833
EQU-69286-187;21690286600013;Equipement sportif et de loisirs;5010300;Complexe sportif en espace intérieur et / ou extérieur;Complexe de la Roue AUVR/AUVR Boules;;Rue de la Saône  ;69140;Rillieux-la-Pape;;69286;;X;;;;;;617;4,895890900148711;45,82448502143672
EQU-69286-188;21690286600013;Equipement sportif et de loisirs;5010300;Complexe sportif en espace intérieur et / ou extérieur;Complexe de la Roue AUVR/Salle Multisports AUVR Culturisme + Boxe;;Rue de la Saône   ;69140;Rillieux-la-Pape;;69286;;X;;;;;;618;4,896748345351515;45,82525315592045
EQU-69286-192;21690286600013;Equipement sportif et de loisirs;5020101;Salle des fêtes (polyvalente, ...);Salle des fêtes les Brosses;4;Boulevard de la Corniche  ;69140;Rillieux-la-Pape;;69286;;L;;;;;;619;4,913160045442016;45,80843969275893
EQU-69286-193;21690286600013;Equipement social et d'animation;4020201;Crèche;EAJE Crèche Les Calinous;18;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;R;;;;;;620;4,904971025164249;45,816535506987975
EQU-69286-194;21690286600013;Equipement d'enseignement;6010000;Enseignement primaire;Groupe Scolaire Velette/Elementaire B / Maternelle;30 bis;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;R;;;;;;621;4,9034413242609824;45,81506138999964
EQU-69286-195;21690286600013;Equipement d'enseignement;6010100;Ecole maternelle;Groupe Scolaire Paul Chevallier/Maternelle et Restaurant scolaire;19;Rue Fleury Salignat ;69140;Rillieux-la-Pape;;69286;;RN;;;;;;622;4,894345307900979;45,82259953901269
EQU-69286-048;21690286600013;Equipement social et d'animation;4010200;Maison pour tous, maison de quartier;Maison pour tous les Allagniers;2;Rue Boileau ;69140;Rillieux-la-Pape;69286_0260_99999;69286;;L;;;;;;279;4,8899796911145135;45,81338138678366
EQU-69286-049;21690286600013;Equipement sportif et de loisirs;5030100;Complexe sportif en espace intérieur et / ou extérieur;Complexe Sportif de la Velette/Salle des Sports de la Velette;32;Avenue Général Leclerc ;69140;Rillieux-la-Pape;69286_0262_99999;69286;;X;;;;;;280;4,902100514131642;45,8143178511138
EQU-69286-051;21690286600013;Equipement social et d'animation;4010200;Maison pour tous, maison de quartier;Maison pour tous Velette;;Place Maréchal Lyautey  ;69140;Rillieux-la-Pape;69286_0680_99999;69286;;;;;;;;282;4,905440235349843;45,81636559856962
EQU-69286-141;21690286600013;Equipement d'enseignement;6050000;Autres structures liées à l'enseignement;Groupe Scolaire Velette/Restaurant;30 bis;Avenue Général Leclerc ;69140;Rillieux-la-Pape;69286_0570_00005;69286;;N;;;;;;283;4,903229433853829;45,814585087596946
EQU-69286-153;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Les Semailles/Elémentaire B;1;Rue du Luxembourg ;69140;Rillieux-la-Pape;69286_0325_99999;69286;;R;;;;;;284;4,904764774249077;45,820602750576995
EQU-69286-163;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Les Semailles/Elémentaire A;1;Rue du Luxembourg  ;69140;Rillieux-la-Pape;69286_0365_00105;69286;;R;;;;;;285;4,905195931761478;45,820987321703896
EQU-69286-169;21690286600013;Equipement social et d'animation;4020101;"Centre aéré ; Centre de Loisirs sans Hébergement (CLH)";Centre Aéré des Lônes/Les Aigles;;Boulevard des loisirs ;69140;Rillieux-la-Pape;69286_0365_00163;69286;;R;;;;;;286;4,905949207463127;45,80598642028416
EQU-69286-173;21690286600013;Equipement culturel;8020100;Médiathèque;Médiathèque l'Echappée;83;Avenue de l'Europe  ;69140;Rillieux-la-Pape;69286_0226_00004;69286;;SLYRN;;;;;;287;4,904320218881329;45,818732505217994
EQU-69286-186;21690286600013;Equipement sportif et de loisirs;5010200;Complexe sportif en espace extérieur;Tennis Complexe des Lônes;323;Boulevard Marcel Yves André  ;69140;Rillieux-la-Pape;69286_0465_00001;69286;;X;;;;;;288;4,8983220381061905;45,805704108674405
EQU-69286-060;21690286600013;Equipement social et d'animation;4030203;Résidence service;Résidence Vermeil;17;Rue de la République ;69140;Rillieux-la-Pape;;69286;;J;;;;;;627;4,898545204981687;45,822713590990624
EQU-69286-017;21690286600013;Equipement social et d'animation;4030101;Foyer;Foyer Vialletet;1;Rue Albert Romain ;69140;Rillieux-la-Pape;;69286;;L;;;;;;531;4,8848016297949926;45,80615823998325
EQU-69286-018;21690286600013;Equipement d'enseignement;6010000;Enseignement primaire;Groupe Scolaire Canellas;;Place François Canellas  ;69140;Rillieux-la-Pape;;69286;;R;;;;;;532;4,884736451165005;45,805970048348186
EQU-69286-019;21690286600013;Equipement sportif et de loisirs;5020101;Salle des fêtes (polyvalente, ...);Salle des Fêtes de Crépieux;;Place François Canellas  ;69140;Rillieux-la-Pape;;69286;;L N S;;;;;;533;4,884663891411;45,805598492790935
EQU-69286-020;21690286600013;Equipement cultuel;7010004;Chapelle;Chapelle de la Buissière;;Chemin de la chapelle ;69140;Rillieux-la-Pape;;69286;;V;;;;;;534;4,880792080069778;45,80348458601851
EQU-69286-007;21690286600013;Autre équipement;10030100;Maison des services au public;Maison des Projets;;Place Maréchal Juin ;69140;Rillieux-la-Pape;;69286;;W;;;;;;527;4,9049544399803455;45,81816234113843
EQU-69286-008;21690286600013;Equipement social et d'animation;4060000;Autre équipement social et d'animation;Epice'Rill;4;Rue de Rome ;69140;Rillieux-la-Pape;;69286;;M;;;;;;528;4,905701986768732;45,81934792588616
EQU-69286-009;21690286600013;Equipement culturel;8020300;Ludothèque;Ludothèque;7;Rue Jacques Prévert ;69140;Rillieux-la-Pape;;69286;;R;;;;;;529;4,900671058999508;45,81676668609647
EQU-69286-012;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Mont Blanc/Elémentaire A;847;Chemin du Bois  ;69140;Rillieux-la-Pape;;69286;;R;;;;;;530;4,891214405211211;45,811333068506315
EQU-69286-162;21690286600013;Autre équipement;10030302;Bureau de poste;Bureau de Poste Rillieux Village;3276;route de Strasbourg  ;69140;Rillieux-la-Pape;;69286;;W;;;;;;605;4,90050519529146;45,82188837162037
EQU-69286-061;21690286600013;Equipement culturel;8050600;Salle de danse;Studio de Danse;30;Avenue Général Leclerc ;69140;Rillieux-la-Pape;;69286;;LR;;;;;;563;4,902812390918908;45,81568113751854
EQU-69286-160;21690286600013;Equipement sportif et de loisirs;5010100;Complexe sportif en espace intérieur;Salle des Arts Martiaux;34;Avenue Général Leclerc  ;69140;Rillieux-la-Pape;;69286;;X;;;;;;603;4,900596700688265;45,814710467135825
EQU-69286-161;21690286600013;Equipement sportif et de loisirs;5010100;Complexe sportif en espace intérieur;Gymnase Louison Bobet;3 ter;Avenue Général Leclerc  ;69140;Rillieux-la-Pape;;69286;;X;;;;;;604;4,906504883968611;45,81659603385378
EQU-69286-171;21690286600013;Equipement d'enseignement;6010102;Ecole élémentaire;Groupe Scolaire Allagniers/Elémentaire B;5;Rue Boileau ;69140;Rillieux-la-Pape;;69286;;R;;;;;;609;4,890318940090273;45,81513829277024
