﻿identifiant;nom_abri;adresse;commune;insee;famillemobilier;gid;lon;lat
AB01676;Robert Reynier;57, Avenue Carnot;Saint-Fons;69199;Abri publicitaire;2833;4,861429798874469;45,7080927081056
AB05138;Sous Le Fort;Chemin du Fort;Feyzin;69276;Abri non publicitaire;1544;4,86094341646809;45,670465215324064
MU00296;;Face 17, Quai Jules Courmont;Lyon 2e Arrondissement;69382;MU 2m²;1313;4,83778164554678;45,759931161214794
AB00398;Quai Gillet;2, Quai Joseph Gillet;Lyon 4e Arrondissement;69384;Abri publicitaire;2066;4,8137377990223955;45,77186130025854
AB00219;Mermoz - Pinel;Avenue Jean Mermoz;Lyon 8e Arrondissement;69388;Abri publicitaire;3301;4,8863306818814065;45,730833860112774
AB00767;Michelet;Face 4 Avenue de l'Europe;Rillieux-la-Pape;69286;Abri publicitaire;2473;4,890124540271187;45,81234482067319
AB05428;Bois Roux;Face 114, Avenue du Général de Gaulle;Caluire-et-Cuire;69034;Abri non publicitaire;2395;4,859734948133381;45,812600089054044
AB00403;Porcher;Rue Pierre Tramier;Lyon 9e Arrondissement;69389;Abri publicitaire;1468;4,837951982622091;45,8026347973625
AB05317;Cité SNCF Grigny;Face 31, Rue de Pressensé;Grigny;69096;Abri non publicitaire;1684;4,77677964258838;45,60207658752458
MU00444;;128, Cours Emile Zola;Villeurbanne;69266;MU 2m²;694;4,875464436930868;45,77020727885675
AB01014;Pontet Crases;Face 42, Avenue Guy de Collongue;Écully;69081;Abri publicitaire;1303;4,764776394290899;45,78806378249491
AB05402;Rue de Pandières;33, Rue Rey Loras;Neuville-sur-Saône;69143;Abri non publicitaire;2163;4,836676275214322;45,88508302987871
MU00190;;56, Avenue Maréchal Foch;Lyon 6e Arrondissement;69386;MU 2m²;2000;4,843631879952173;45,769571143704425
AB00507;St-Fons Bourrelier;61, Avenue Jean Jaurès;Saint-Fons;69199;Abri publicitaire;1593;4,855186739110526;45,71086369812517
MU00110;;166, Avenue Berthelot;Lyon 7e Arrondissement;69387;MU 2m²;1185;4,852004355418093;45,741906691542
MU00247;;3, Cours d'Herbourville;Lyon 4e Arrondissement;69384;MU 2m²;5;4,838715783246781;45,77425032221921
AB00861;Caluire -  Hotel de Ville - Radiant;74, Rue Jean Moulin;Caluire-et-Cuire;69034;Abri publicitaire;787;4,8437293469601235;45,797287151872865
AB05503;Parc de Parilly;Face 1, Rue Fernand Forest;Vénissieux;69259;Abri non publicitaire;2720;4,892426814356769;45,72377807704981
AB05409;Montmein Sud;25, Boulevard de l'europe;Oullins;69149;Abri non publicitaire;2168;4,808137422532496;45,706123629254854
AB01607;Meyzieu Charles de Gaulle;8, Rue Antoine Vacher;Meyzieu;69282;Abri publicitaire;2708;5,003811907636035;45,766939362938096
MU00100;;11, Avenue de Grande Bretagne;Lyon 6e Arrondissement;69386;MU 2m²;1131;4,842760203538973;45,77480623828437
AB05551;Centre Social Sauvegarde;Face 24, Avenue Rosa Parks;Lyon 9e Arrondissement;69389;Abri non publicitaire;2830;4,792096143402896;45,78659947346585
AB06014;Lycée agricole et horticole;M6 sens 1 Face 24 Chemin de la Brocadière;Dardilly;69072;Abri non publicitaire;3453;4,767348842872902;45,81211751832066
AB05278;Descartes - Foch;81, Av. Maréchal Foch;Saint-Genis-Laval;69204;Abri non publicitaire;587;4,787346878795732;45,688212948334034
MU00423;;2, Rue Edouard Vaillant;Villeurbanne;69266;MU 2m²;760;4,879402893887105;45,7781865373775
AB00868;Bois De Parilly;190, Rue Lionel terray;Bron;69029;Abri publicitaire;1637;4,912682870012727;45,72580341700695
AB00830;Meyzieu Grand Large;74, Avenue de Verdun;Meyzieu;69282;Abri publicitaire;860;4,9935054970486865;45,77760741107057
AB01036;Oullins Clément Desormes;Face 7, rue Fernand Forest;Oullins;69149;Abri publicitaire;741;4,8042100713501386;45,72236496991594
AB00477;Tupin;Face 56,Rue Président Herriot;Lyon 2e Arrondissement;69382;Abri publicitaire;2073;4,834274455558024;45,763219313699636
AB05394;ZI Frères Lumière;25, Rue Jacquard ;Genay;69278;Abri non publicitaire;2157;4,818391504065699;45,88626975743598
AB00715;Centre Culturel;20, Chemin Louis Chirpaz;Écully;69081;Abri publicitaire;990;4,779025931335936;45,779017156302764
AB05555;République - Pierre Bénite;1, Avenue Haute Roche ;Pierre-Bénite;69152;Abri non publicitaire;2838;4,828139020042226;45,703054286040235
MU00140;;43, Cours Franklin Roosevelt;Lyon 6e Arrondissement;69386;MU 2m²;1708;4,8488808276677755;45,76923184649397
MU00079;;152, Boulevard de la Croix Rousse;Lyon 1er Arrondissement;69381;MU 2m²;1078;4,831454448675329;45,77424230283644
AB00722;Impasse Mathieu;39, Rue Pasteur;Caluire-et-Cuire;69034;Abri publicitaire;2032;4,839462142078043;45,78823407286152
MU00336;;Face 5, Quai Jayr;Lyon 9e Arrondissement;69389;MU 2m²;3036;4,809131782364177;45,78027284907815
MU00428;;Face 31, Avenue des Etats-Unis;Lyon 8e Arrondissement;69388;MU 2m²;3206;4,861704620023985;45,736650679590504
AB00744;Buers - Salengro ;217, Avenue Roger Salengro;Villeurbanne;69266;Abri publicitaire;2106;4,889598919710052;45,782641626261785
AB00672;Vaulx Place Boissier;76 , Rue de la République ;Vaulx-en-Velin;69256;Abri publicitaire;655;4,926742416178372;45,785940755965356
AB01383;Montferrat;101, Avenue Pierre Brossolette;Bron;69029;Abri publicitaire;113;4,920381930911531;45,74068246712717
MU00016;;102, Cours Lafayette;Lyon 3e Arrondissement;69383;MU 2m²;3200;4,850578373545956;45,76355089468938
MU00063;;20, Quai Docteur Gailleton;Lyon 2e Arrondissement;69382;MU 2m²;670;4,834322283535507;45,75428463400293
AB01437;Rossellini;Avenue Roberto Rossellini;Villeurbanne;69266;Abri publicitaire;2549;4,8623811797446805;45,77854199839975
MU00083;;239, Boulevard de la Duchère;Lyon 9e Arrondissement;69389;MU 2m²;642;4,794618727516089;45,781168608486496
MU00198;;65, Boulevard des Belges;Lyon 6e Arrondissement;69386;MU 2m²;1143;4,854657575991494;45,772158711168196
AB05450;Piscine Loup Pendu;Avenue du Loup Pendu;Rillieux-la-Pape;69286;Abri non publicitaire;2373;4,887424893453153;45,81541737267201
AB05439;Hôpital Antoine Charrial;39, Avenue de la Table de Pierre;Francheville;69089;Abri non publicitaire;2052;4,753018861010464;45,74729683834527
AB00372;Challemel Lacour;Face 7, Rue Simon Fryd;Lyon 7e Arrondissement;69387;Abri publicitaire;1355;4,837178020544823;45,73018362805161
AB01716;Halles Paul Bocuse;116, Cours Lafayette;Lyon 3e Arrondissement;69383;Abri publicitaire;3252;4,850763061151185;45,76364222841933
MU00341;;140 , Rue Franklin Roosevelt;Bron;69029;MU 2m²;309;4,908047706296297;45,73367677647783
AB00896;Prairie;88, Rue des Jardins;Villeurbanne;69266;Abri publicitaire;952;4,902386383001297;45,77448564450884
AB01726;Bernaix;68, Rue Léon Blum;Villeurbanne;69266;Abri publicitaire;3264;4,896578137348949;45,759909222436825
MU00078;;Face 22, Boulevard des Canuts;Lyon 4e Arrondissement;69384;MU 2m²;1106;4,8293444824206295;45,77631631380333
AB05231;Lycée François Cevert;Face 80, Chemin de la Sauvegarde;Écully;69081;Abri non publicitaire;272;4,788963537129758;45,782794194483515
AB01155;Zola;4, Rue Jean-Claude Vivant;Villeurbanne;69266;Abri publicitaire;37;4,8681404915929045;45,77055147951561
AB01235;Irigny Vieux Port;Face 68, Rue du Vieux Port;Irigny;69100;Abri publicitaire;586;4,831463809441554;45,677602223443465
AB00704;St-Genis Mairie;106, Avenue Georges Clémenceau;Saint-Genis-Laval;69204;Abri publicitaire;506;4,794712176596363;45,698442691540954
AB01531;Vassieux Centre;Face 7, Chemin de Bel Air;Caluire-et-Cuire;69034;Abri publicitaire;2457;4,864777445000179;45,797999541740886
MU00120;;82, Rue de Bonnel;Lyon 3e Arrondissement;69383;MU 2m²;219;4,852097453999826;45,76198839348103
AB01356;Paul Bert - Turbil;18, Rue Turbil;Lyon 3e Arrondissement;69383;Abri publicitaire;1702;4,868386721310982;45,75677836278126
AB00312;Saint-Philippe;24, Rue du Dauphiné;Lyon 3e Arrondissement;69383;Abri publicitaire;827;4,865190607195851;45,750940651214044
AB01010;Tassin Centre Social;28t, Avenue du 11 novembre 1918;Tassin-la-Demi-Lune;69244;Abri publicitaire;131;4,766916193288903;45,76354446517985
AB01634;Cuire;60, Rue Coste;Caluire-et-Cuire;69034;Abri publicitaire;2756;4,833681684451556;45,78585554607766
AB00282;Ferrandière;9, Rue François Gillet;Lyon 3e Arrondissement;69383;Abri publicitaire;1112;4,873581681840602;45,759599626111076
AB01655;Carré de Soie;289, Avenue Léon Blum;Villeurbanne;69266;Abri publicitaire;2799;4,91825941765129;45,76453915156175
AB01218;Rue du Sablon;14, Avenue du Docteur Lévy;Vénissieux;69259;Abri publicitaire;1761;4,856607144663943;45,719301931321326
AB00905;Feyzin - Mairie;Face 68, Route de Vienne;Feyzin;69276;Abri publicitaire;463;4,859917116790235;45,67021073594578
AB05232;La Tuilerie;13, Chemin du Tronchon;Champagne-au-Mont-d'Or;69040;Abri non publicitaire;1286;4,782016982483686;45,80175589269643
AB06041;CNRS;1, Avenue Albert Einstein;Villeurbanne;69266;Abri non publicitaire;3587;4,875440929410598;45,77996622174743
MU00072;;73, Rue de Belfort;Lyon 4e Arrondissement;69384;MU 2m²;1937;4,832933803654142;45,78157549932882
AB01241;Les Anzieux;1166, Quai Pierre Dupont;Rochetaillée-sur-Saône;69168;Abri publicitaire;360;4,837882040985522;45,85042829564605
AB05221;Pont d'Oullins;46, Grande Rue ;Oullins;69149;Abri non publicitaire;175;4,80987532534937;45,71817982475039
AB05546;Lycée JP Sartre;Face 32, Avenue François Mitterand ;Bron;69029;Abri non publicitaire;2476;4,92394774460298;45,73833078207738
AB01425;Décines Mairie;Face 16, Avenue Jean Macé;Décines-Charpieu;69275;Abri publicitaire;2351;4,956289316998467;45,76813258166293
AB01401;Tourneyrand;Route de Lyon;Fleurieu-sur-Saône;69085;Abri publicitaire;410;4,841158277433053;45,858370478958115
AB00299;Pré Gaudry - Yves Farges;Face 37, Boulevard Yves Farge;Lyon 7e Arrondissement;69387;Abri publicitaire;2;4,832943628874049;45,74193920959275
MU00116;;1, Rue de la Corderie;Lyon 9e Arrondissement;69389;MU 2m²;2022;4,807302382985113;45,776856388491716
AB05283;Cailloux Mairie;Face 34, Avenue du 11 Novembre 1918;Cailloux-sur-Fontaines;69033;Abri non publicitaire;408;4,872266324976571;45,85226937218575
AB00984;Le Creuzet;Face 54, Avenue Carnot;Neuville-sur-Saône;69143;Abri publicitaire;615;4,832055510761368;45,88589801453884
AB01194;Le Vergoin;Face 30, Rue Pierre Termier;Collonges-au-Mont-d'Or;69063;Abri publicitaire;594;4,8385743341798815;45,80433201187313
AB01374;Sept Chemins;Face 2, Rue Elisée Reclus;Décines-Charpieu;69275;Abri publicitaire;569;4,932786067828775;45,74454788213367
AB01074;Jean-Jacques Rousseau;2, Rue Johanny Berlioz;Saint-Priest;69290;Abri publicitaire;1750;4,942020247016449;45,70018484380212
AB00608;Luther King;Face 36, Rue Voillot;Bron;69029;Abri publicitaire;946;4,901298957354669;45,7320692981963
AB05433;Charbonnières cimetière;Avenue du repos;Charbonnières-les-Bains;69044;Abri non publicitaire;2434;4,7443138440577535;45,784992727379674
AB00179;Champvert;200, Rue Barthélémy Buyer;Lyon 9e Arrondissement;69389;Abri publicitaire;514;4,792298632857517;45,76408808077035
AB01178;Décines Centre;214, Avenue Jean Jaurès;Décines-Charpieu;69275;Abri publicitaire;2980;4,956682260522615;45,77043704880356
AB00481;Berlioz;48, Rue Hector Berlioz;Lyon 9e Arrondissement;69389;Abri publicitaire;371;4,821536440388479;45,79952862056494
SV00333;;Face 21, Place de la Ferrandière;Lyon 3e Arrondissement;69383;MU 8m²;852;4,872425644363439;45,75965005397892
AB01261;Echangeur Sauvegarde;49, Avenue Rosa Parks;Lyon 9e Arrondissement;69389;Abri publicitaire;3150;4,787540631106093;45,786609749803795
AB00937;Herriot Cagne;1A, Avenue Marcel Cachin;Vénissieux;69259;Abri publicitaire;1831;4,8756760181048815;45,69379069452186
AB05560;La Croix des Hormes;575, Rue des Echets ;Montanay;69284;Abri non publicitaire;2848;4,872947391140353;45,88215694796279
AB01442;Hameau du Puy d'Or;675, Route du Puy d'Or;Limonest;69116;Abri publicitaire;2077;4,775107350366852;45,819810735588895
AB03067;Z.I. Ampère;69, Avenue des Frères Lumières;Genay;69278;Abri publicitaire;3571;4,823984281885457;45,88998848264074
AB00570;Pont Blanc;119, Boulevard Emile Zola;Oullins;69149;Abri publicitaire;1300;4,799546547863515;45,719754543634
AB00411;Tissot;24, Rue de Bourgogne;Lyon 9e Arrondissement;69389;Abri publicitaire;722;4,80409004281148;45,77683157790642
AB01553;berliet porte C;avenue C cité berliet;Saint-Priest;69290;Abri publicitaire;2556;4,898679400515315;45,70677575611832
AB00002;Croix-Rousse;Face 163, Place Croix Rousse;Lyon 4e Arrondissement;69384;Abri publicitaire;315;4,832803043857581;45,77456554548649
AB05413;Tréfilerie;19, Rue Mathieu Dussurgey;Saint-Fons;69199;Abri non publicitaire;3303;4,8568064914906515;45,71215298027201
AB01163;Albigny Plaine;16, Avenue Henri Barbusse;Albigny-sur-Saône;69003;Abri publicitaire;599;4,834605208389818;45,856115484954906
AB00338;Point du Jour;Face 66, Avenue du Point du Jour;Lyon 5e Arrondissement;69385;Abri publicitaire;734;4,7975804939679865;45,75634176498806
AB00990;Dardilly Le Jubin;14, Chemin du Dodin;Dardilly;69072;Abri publicitaire;963;4,761268955895954;45,81768488620178
AB05460;Dépôt de Cuire;101, Rue Coste;Caluire-et-Cuire;69034;Abri non publicitaire;2459;4,8351659801074565;45,78916006847759
AB00897;Demi-Lune Vauboin;23, Avenue de la République;Tassin-la-Demi-Lune;69244;Abri publicitaire;138;4,782634301581752;45,76401147526302
AB05125;Corbas Gabriel Péri;Face 35, Rue des Allobrogues;Corbas;69273;Abri non publicitaire;664;4,917091331101572;45,676360944239605
MU00092;;100, Boulevard des Tchécoslovaques;Lyon 7e Arrondissement;69387;MU 2m²;3210;4,856477562852436;45,74135433162767
AB01670;Gare d'Oullins;Avenue Edmond Locard;Oullins;69149;Abri publicitaire;2821;4,8148854947706035;45,71612266252829
AB01709;Halles Paul Bocuse;109, Cours Lafayette;Lyon 6e Arrondissement;69386;Abri publicitaire;3253;4,850954010681737;45,7637032479852
AB05041;Jean Macé;Place Jean Macé;Lyon 7e Arrondissement;69387;Abri non publicitaire;782;4,841876512099312;45,745520748742585
AB00152;Pont Kitchener R.D.;Face 35, Quai Fulchiron;Lyon 5e Arrondissement;69385;Abri publicitaire;204;4,822308058519195;45,7523119881735
AB05219;La Plaine;141, Rue Commandant Charcot;Sainte-Foy-lès-Lyon;69202;Abri non publicitaire;995;4,7828889653586195;45,74476685475784
AB00733;Paul Chevalier;Face 323, Rue Capitaine Julien;Rillieux-la-Pape;69286;Abri publicitaire;475;4,894884096527438;45,823698525195866
AB05601;Les Terres St-Genis-les-Ollières;8, Avenue Marcel Mérieux;Saint-Genis-les-Ollières;69205;Abri non publicitaire;3044;4,7061751880941936;45,76080390099463
AB00392;Saint-Nizier;31, Rue Président Edouard Herriot;Lyon 2e Arrondissement;69382;Abri publicitaire;460;4,834360370784285;45,76478298700977
AB05155;Campus Région numérique;80, Route de Paris;Charbonnières-les-Bains;69044;Abri non publicitaire;2522;4,750831440587473;45,77944226405729
AB05056;Montanay Mairie;Face 142, Rue Centrale;Montanay;69284;Abri non publicitaire;609;4,8587027563674425;45,878739244079824
MU00328;;Face 6, Quai de Serbie;Lyon 6e Arrondissement;69386;MU 2m²;2365;4,840892351441663;45,77114387582259
MU00137;;10, Cours Gambetta;Lyon 7e Arrondissement;69387;MU 2m²;16;4,841764153730063;45,75559412679116
AB01518;Castors;Face 40, Boulevard des Castors;Lyon 5e Arrondissement;69385;Abri publicitaire;2357;4,80875471682974;45,75225109559893
AB05165;La Fontaine;Boulevard du Raquin;Chassieu;69271;Abri non publicitaire;873;4,978576864994609;45,74028853848637
MU00233;;Face 1b, Rue Aimé Boussange;Lyon 4e Arrondissement;69384;MU 2m²;2019;4,833824854481545;45,77485001077201
AB00633;Collège du Tonkin;26, Rue du Tonkin;Villeurbanne;69266;Abri publicitaire;1549;4,864888077766351;45,776768346267204
AB03060;St Agnan;84, rue Marius Berliet;Lyon 8e Arrondissement;69388;Abri publicitaire;3555;4,863223326919299;45,74072359526794
MU00315;;42, Rue Germain;Lyon 2e Arrondissement;69382;MU 2m²;1322;4,835503432497027;45,76381333360777
AB01536;Hôpital Feyzin Vénissieux;Route de lyon;Feyzin;69276;Abri publicitaire;2487;4,861701559301069;45,688240550573326
AB01722;Verlaine;112, Cours Tolstoï;Villeurbanne;69266;Abri publicitaire;3260;4,880365513389949;45,76203937885145
AB05596;Caluire - Place de la Bascule;25, Avenue Louis Dufour;Caluire-et-Cuire;69034;Abri non publicitaire;3068;4,851216873428852;45,80193419518741
AB01176;Foucaud - Picasso;Face 27, Rue Jean Foucaud;Vaulx-en-Velin;69256;Abri publicitaire;663;4,92099453353068;45,774576833649284
AB00545;Surville Route De Vienne;Face 364, Route de Vienne;Vénissieux;69259;Abri publicitaire;223;4,854778544337537;45,7180444329452
AB01677;Point du Jour;Face 2, Rue des Aqueducs;Lyon 5e Arrondissement;69385;Abri publicitaire;2836;4,796717130481231;45,75660798807349
AB01611;Parc de Champvert;32, Rue de Champvert;Lyon 5e Arrondissement;69385;Abri publicitaire;2715;4,795712515048672;45,76161270288422
AB00280;La Favorite;Face 25b, Avenue du Point du Jour;Lyon 5e Arrondissement;69385;Abri publicitaire;715;4,804919271670238;45,75617552292056
MU00345;;202, Boulevard Pinel;Lyon 8e Arrondissement;69388;MU 2m²;3313;4,888233820129763;45,73231033393273
MU00387;;1, Rue Louis Michoy;Vaulx-en-Velin;69256;MU 2m²;80;4,910334592007548;45,788145976431736
MU00183;;Face 94, Boulevard des Belges;Lyon 6e Arrondissement;69386;MU 2m²;2369;4,856921055841991;45,770191663216366
AB01082;Bellevue;Face 48, Cours Aristide Briand;Caluire-et-Cuire;69034;Abri publicitaire;264;4,847752696934027;45,785484189171356
AB05467;Pelloutier;25, Rue Fernand Pelloutier;Vénissieux;69259;Abri non publicitaire;2539;4,902572551511297;45,687734988038585
MU00376;;Face 1683, Route de Strabourg;Rillieux-la-Pape;69286;MU 2m²;305;4,886598340713973;45,811910840466325
SV00351;;Face 2, Avenue du Pont Pasteur;Lyon 7e Arrondissement;69387;MU 8m²;698;4,822109455723317;45,7330431960224
AB05538;Frédéric Mistral;31, Rue Victor Hugo;Meyzieu;69282;Abri non publicitaire;2773;4,9951351556812265;45,78218662937214
AB00039;Beauvisage - CISL;103, Boulevard des Etats-Unis;Lyon 8e Arrondissement;69388;Abri publicitaire;1927;4,867466576224419;45,72983269303447
AB01208;Barolles Gendarmerie;92, Avenue Maréchal Foch;Saint-Genis-Laval;69204;Abri publicitaire;1228;4,785723165162393;45,686397229819704
MU00243;;108, Boulevard Pinel;Lyon 8e Arrondissement;69388;MU 2m²;3312;4,892702098519291;45,74037077030753
AB00843;Pennachy;212, Chemin du Grand Revoyet;Saint-Genis-Laval;69204;Abri publicitaire;3143;4,8077221158474455;45,695110869525266
AB01040;Avignon;Face 25, Rue d'Avignon;Saint-Fons;69199;Abri publicitaire;1583;4,857045428440266;45,691850524467654
AB00956;Herbepin;190, Route de Grenoble;Saint-Priest;69290;Abri publicitaire;2730;4,967080415675396;45,71399186416795
AB00524;Komarov;61, Rue des Martyrs de la Résistance;Vénissieux;69259;Abri publicitaire;1110;4,87135963026702;45,69124861662903
MU00181;;17, Rue de la République;Lyon 2e Arrondissement;69382;MU 2m²;674;4,835997324429929;45,76522441289026
AB03006;Cité Berliet Centre;Face 20, Avenue C cité Berliet;Saint-Priest;69290;Abri publicitaire;3391;4,9010932995463605;45,705518997654664
AB00150;St Alexandre;Face 187, Chemin de Choulans;Lyon 5e Arrondissement;69385;Abri publicitaire;211;4,815137094169239;45,756472926525575
AB01120;Montgay Chardonnière;Face 41, Avenue des Maronniers;Fontaines-sur-Saône;69088;Abri publicitaire;2092;4,8626137580407045;45,82105321176301
AB00917;Parilly;Place Jules Grandclément;Vénissieux;69259;Abri publicitaire;1804;4,888254586668434;45,71972026662078
AB00557;Montessuy Hauts de St-Clair;107, Avenue Alexander Fleming;Caluire-et-Cuire;69034;Abri publicitaire;260;4,848919064015421;45,79425192758615
SV00402;;79, Rue Commandant Charcot;Lyon 5e Arrondissement;69385;MU 8m²;1933;4,791050658313098;45,747705531379104
MU00388;;Avenue Gaston Monmousseau;Vaulx-en-Velin;69256;MU 2m²;1023;4,909890167171728;45,78012342570428
AB01094;Place de la Paix;Face 58, Rue Séverine;Villeurbanne;69266;Abri publicitaire;1406;4,914735985735332;45,75120995040739
AB00182;Duchère Av. de Champagne;350, Avenue de Champagne;Lyon 9e Arrondissement;69389;Abri publicitaire;419;4,797492252140035;45,790115495521384
AB05295;Vénissieux Marronniers;Avenue de la République;Vénissieux;69259;Abri non publicitaire;1764;4,877866563566576;45,70537521786063
AB05270;Frère Benoît;172, Avenue  Barthélemy Buyer;Lyon 9e Arrondissement;69389;Abri non publicitaire;1516;4,795008347195717;45,76378823682387
MU00284;;37, Quai St Antoine;Lyon 2e Arrondissement;69382;MU 2m²;1299;4,831412641437779;45,76154870607817
AB05543;Cimetière communautaire;Face 162, Boulevard de l'Université;Bron;69029;Abri non publicitaire;3096;4,9177577466964975;45,72374590416473
SV00305;;Face 230, Rue Garibaldi;Lyon 3e Arrondissement;69383;MU 8m²;1977;4,852945820719973;45,75694014785203
AB00631;Viviani;76, Avenue Francis de Pressensé;Vénissieux;69259;Abri publicitaire;464;4,862677286471442;45,72634255218824
AB01522;Corbas Condorcet;101, Avenue du 8 mai 1945;Corbas;69273;Abri publicitaire;2420;4,90072000702821;45,66001564088885
AB01055;Z.I.C. Ouest;2, Avenue Barthélémy Thimonnier;Caluire-et-Cuire;69034;Abri publicitaire;105;4,865681913439017;45,80439731341133
AB00142;Interpol; Allée Achille Lignon;Lyon 6e Arrondissement;69386;Abri publicitaire;1728;4,849744503389292;45,78238783787663
