﻿uid;id_ariane;nom;num;numvoie;voie;codepost;commune;code_insee;reglement;surf_tot_m2;gestion;ann_ouvert;clos;openinghoursspecification;precision_horaires;acces;circulation;label;type_equip;eau;toilettes;chien;esp_can;photo;gid
PAR-69386-56023;S8273;Jardin Place de l'Europe;56023;1;Place de l'Europe;69006;Lyon;69386;oui;5564,2;Commune;;non;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;163
PAR-69389-09093;S8278;Square Sédaillan;9093;24;Quai Paul Sédaillan;69009;Lyon;69389;oui;1355,73;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;358
PAR-69383-03133;S8344;Parc Chambovet;3133;2;Rue Chambovet;69003;Lyon;69383;oui;48256,87;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;oui;Aire de jeux;oui;oui;Oui;Oui;0;189
PAR-69389-09313;S8168;Parc des Hautes Feuilles;9313;25;Rue de Montribloud;69009;Lyon;69389;oui;8781,23;Commune;2006;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Oui;0;206
PAR-69386-56002;S8237;Parc du Brétillod;56002;1;Quai Charles De Gaulle;69006;Lyon;69386;oui;80660,22;Commune;;non;;;Piéton/Vélo;;oui;;non;non;Oui;Non;0;208
PAR-69382-52028;S8415;Square place des Célestins;52028;1;Place des Célestins;69002;Lyon;69382;oui;2683,72;Commune;;oui;;;Piéton;;non;Fontaine;non;oui;Non;Non;0;329
PAR-69389-09345;S8205;Jardin des Trembles;9345;1;Rue Felix Manginy;69009;Lyon;69389;oui;5111,75;Commune;2018;oui;;;Piéton/Vélo;;non;Aire de jeux;oui;non;Non;Non;0;116
PAR-69389-09120;S8148;Parc de la Chapelle;9120;18;Rue de la Chapelle;69009;Lyon;69389;oui;12601,99;Commune;;oui;;;Piéton;;non;Aire de jeux;non;oui;Oui;Non;0;197
PAR-69386-06016;S8184;Parc de la Tête d'Or;6016;1;Place Général Leclerc;69006;Lyon;69386;oui;1028780,83;Commune;;oui;"[{'opens': '6:30', 'closes': '22:30', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton/Vélo;;oui;Aire de jeux-Fontaine-Zoo-Botanique-Espace ludique;oui;oui;Oui;Oui;0;201
PAR-69387-07104;S8295;Parc des Berges Nord;7104;1;Av Leclerc;69007;Lyon;69387;oui;29593,75;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;204
PAR-69383-03035;S8335;Parc professeur Paul Sisley;3035;8;Rue prof. Paul Sisley;69003;Lyon;69383;oui;9982,59;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;217
PAR-69381-01040;S8253;Parc Sutter;1040;10;Rue de Vauzelles;69001;Lyon;69381;oui;4930,55;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;219
PAR-69382-52201;S8434;Place Béatrice Artz;52201;52;Rue Hrant Dink;69002;Lyon;69382;oui;2730,21;Commune;;non;;;Piéton;;oui;;non;non;Oui;Non;0;221
PAR-69388-08305;S8436;Promenade Juliette Guillot;8305;1;Promenade Juliette Guillot;69008;Lyon;69388;oui;2998,96;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;224
PAR-69381-51213;S8231;Rives de Saône 1er;51213;1;Quai St Vincent;69001;Lyon;69381;oui;12317,56;Commune;;non;;;Piéton/Vélo;;non;;oui;oui;Oui;Non;0;225
PAR-69388-08252;S8400;Square Beno¯t Bernard;8252;3;Rue Benoit Bernard;69008;Lyon;69388;oui;1090,43;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;232
PAR-69388-08048;S8175;Square Picod;8048;39;Rue Paul Cazeneuve;69008;Lyon;69388;oui;2471,67;Commune;;non;;;Piéton/Vélo;;non;;non;non;Oui;Non;0;315
PAR-69382-52022;S8441;Square Place Bellecour;52022;1;Place Bellecour;69002;Lyon;69382;oui;7250,0;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine;oui;oui;Oui;Non;0;318
PAR-69388-58070;S8427;Square Berchet;58070;75;Rue Berchet;69008;Lyon;69388;oui;2193,94;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;233
PAR-69384-04049;S8180;Square Bouvier;4049;44;Rue Deleuvre;69004;Lyon;69384;oui;1913,54;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;234
PAR-69388-08063;S8435;Square Calmette;8063;204;Rue professeur Calmette;69008;Lyon;69388;oui;498,05;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;235
PAR-69385-05114;S8221;Square Charcot;5114;130;Rue Commandant Charcot;69005;Lyon;69385;oui;2485,57;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;237
PAR-69388-58012;S8409;Square de la Santé;58012;15;Bd Jean XXIII;69008;Lyon;69388;oui;789,32;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;249
PAR-69388-08289;S8406;Square des Amériques;8289;80;Bd des Etats Unis;69008;Lyon;69388;oui;995,98;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;261
PAR-69387-07115;S8296;Square du Béguin;7115;18;Rue du Béguin;69007;Lyon;69387;oui;3428,09;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;271
PAR-69387-07148;S8299;Square du Commandant Ayasse;7148;9;Rue Commandant Ayasse;69007;Lyon;69387;oui;635,1;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;274
PAR-69387-57186;S8145;Square du professeur Galtier;57186;85;Square du Professeur Galtier;69007;Lyon;69387;oui;3190,19;Commune;;oui;;;Piéton/Vélo;;non;;non;non;Oui;Non;0;275
PAR-69385-05177;S8256;Square Dupond-Ebrard;5177;28;Rue des Aqueducs;69005;Lyon;69385;oui;1410,73;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;281
PAR-69388-58222;S8433;Square Julie Daubié;58222;25;Place Julie Daubié;69008;Lyon;69388;oui;2287,46;Commune;;non;;;Piéton;;non;;oui;non;Oui;Non;0;300
PAR-69386-06097;S8269;Square Louis Blanc;6097;16;Rue Louis Blanc;69006;Lyon;69386;oui;673,15;Commune;;oui;;;Piéton;;non;Aire de jeux;non;oui;Non;Non;0;303
PAR-69384-04063;S8232;Square Ninon Vallin;4063;67;Rue Henri Gorjus;69004;Lyon;69384;oui;2458,21;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;312
PAR-69383-03139;S8345;Square NoÙl Aymard;3139;51;Cours Eugenie;69003;Lyon;69383;oui;1602,06;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Oui;Oui;0;313
PAR-69389-09146;S8159;Square Nérard;9146;17;Rue Néard;69009;Lyon;69389;oui;474,88;Commune;2011;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;314
PAR-69388-58191;S8417;Square Thomas Blanchet;58191;95;Rue Thomas Blanchet;69008;Lyon;69388;oui;1359,3;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;359
PAR-69388-08131;S8392;Square Varichon;8131;30;Av Paul Santy;69008;Lyon;69388;oui;4434,15;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;non;oui;Non;Non;0;360
PAR-69383-03364;S8356;Square Viala;3364;136;Av Lacassagne;69003;Lyon;69383;oui;1021,7;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;361
PAR-69383-03049;S8338;Square Voltaire;3049;77;Rue Chaponnay;69003;Lyon;69383;oui;660,07;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;362
PAR-69383-03130;S8343;Jardin d'Essling;3130;23;Rue d'Essling;69003;Lyon;69383;oui;355,59;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;118
PAR-69382-02246;S8410;Jardin Aquatique Jean Couty;2246;1;Quai Rambaud;69002;Lyon;69382;oui;11888,11;Commune;;non;;;Piéton/Vélo;;oui;Fontaine;oui;non;Oui;Non;0;77
PAR-69381-01215;S8141;Jardin aux Simples;1215;40;Rue de Crimée;69001;Lyon;69381;oui;1300,17;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;79
PAR-69388-08263;S8403;Jardin Bargoin;8263;137;Rue Bataille;69008;Lyon;69388;oui;1507,02;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;80
PAR-69389-09126;S8282;Jardin de l 'Ile Barbe;9126;1;Place Notre Dame;69009;Lyon;69389;oui;11392,11;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Espace Ludique;oui;oui;Oui;Non;0;93
PAR-69385-05125;S8229;Jardin de la Basoche;5125;4;Rue de la Bombarde;69005;Lyon;69385;oui;530,91;Commune;;oui;;;Piéton;;non;Fontaine;non;non;Non;Non;0;94
PAR-69381-01156;S8140;Jardin de la Butte;1156;20;Montée de la Butte;69001;Lyon;69381;oui;1349,58;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;95
PAR-69386-56129;S8215;Berge du Rhône 6e;56129;15;Berge du Rhône 6e;69006;Lyon;69386;oui;32435,53;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Espace Ludique;oui;non;Oui;Non;0;70
PAR-69381-51080;S8142;Jardin Bodin Magneval;51080;13;Rue Bodin;69001;Lyon;69381;oui;2665,35;Commune;;non;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;81
PAR-69385-05134;S8238;Jardin Bâtonnier Valensio;5134;1;Place Bâtonnier Valensio;69005;Lyon;69385;oui;3639,57;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;82
PAR-69386-06073;S8227;Jardin Cardinal Villot;6073;1;Place Cardinal Jean Villot;69006;Lyon;69386;oui;2094,41;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;84
PAR-69387-57233;S8199;Berges du Rhône 7e;57233;1;Berge du Rhône 7e;69007;Lyon;69387;oui;47796,09;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine-Espace ludique;oui;non;Oui;Non;0;71
PAR-69383-03358;S8355;Jardin Château sans souci;3358;3;Rue des Cadets de la France Libre;69003;Lyon;69383;oui;1904,21;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;85
PAR-69386-06087;S8235;Jardin Cite Internationale;6087;80;Quai Charles de Gaulle;69006;Lyon;69386;oui;149459,86;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;86
PAR-69384-04191;S8185;Jardin clos Carret;4191;38;Rue de Cuire;69004;Lyon;69384;oui;3799,34;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux-Fontaine;oui;non;Non;Non;0;87
PAR-69381-01282;S8134;Jardin Clos Saint Benoit;1282;3;Rue Saint Benoit;69001;Lyon;69381;oui;1336,05;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;88
PAR-69386-06055;S8223;Jardin d'Inkermann;6055;85;Rue d'Inkermann;69006;Lyon;69386;oui;698,22;Commune;;oui;;;Piéton;;non;Aire de jeux;non;oui;Non;Non;0;119
PAR-69381-51002;S8203;Esplanade du Gros Caillou;51002;180;Bd de la Croix Rousse;69001;Lyon;69381;oui;12872,66;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux;oui;oui;Oui;Non;0;73
PAR-69383-03390;S8358;Esplanade Nelson Mandela;3390;128;Av Félix Faure;69003;Lyon;69383;oui;27706,61;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine;oui;oui;Oui;Oui;0;74
PAR-69383-03425;S8332;Jardin Abbé Boisard;3425;133;Cours Gambetta;69003;Lyon;69383;oui;1707,83;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;75
PAR-69385-05110;S8220;Jardin André Malraux;5110;1;Place des Minimes;69005;Lyon;69385;oui;3334,82;Commune;;oui;;;Piéton;;non;Fontaine;oui;non;Oui;Non;0;76
PAR-69382-52050;S8430;Jardin Confluence;52050;100;Quai Perrache;69002;Lyon;69382;oui;40508,07;Métropole;;non;;;Piéton/Vélo;;non;;oui;non;Oui;Non;0;90
PAR-69381-01124;S8131;Jardin Croix Paquet;1124;1;Place Croix Paquet;69001;Lyon;69381;oui;7780,32;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux;oui;oui;Oui;Non;0;91
PAR-69381-01084;S8139;Jardin Dalle Rozier;1084;4;Rue Rozier;69001;Lyon;69381;oui;532,74;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;non;non;Non;Non;0;92
PAR-69388-08099;S8389;Jardin du Combattant d'Indochine;8099;61;Bd Ambroise Paré;69008;Lyon;69388;oui;4985,28;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;125
PAR-69389-09290;S8164;Jardin de la Créssonnière;9290;48;Av Sidoine Apollinaire;69009;Lyon;69389;oui;33287,59;Commune;1997;oui;;;Piéton;;non;Fontaine;non;non;Non;Non;0;96
PAR-69381-01089;S8129;Jardin de la Grande Côte;1089;33;Montée de la Grande Côte;69001;Lyon;69381;oui;9156,82;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Fontaine;oui;non;Oui;Oui;0;97
PAR-69388-08254;S8401;Jardin de la Laïcité;8254;123;Rue Marius Berliet;69008;Lyon;69388;oui;1501,01;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;98
PAR-69388-08102;S8390;Jardin de Préssensé;8102;43;Av de Préssensé;69008;Lyon;69388;oui;9900,31;Commune;;oui;;;Piéton/Vélo;;non;Aire de jeux;oui;non;Non;Non;0;101
PAR-69386-06063;S8225;Jardin Garibaldi Europe;6063;128;Rue Garibaldi;69006;Lyon;69386;oui;6306,79;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;140
PAR-69382-02245;S8425;Jardin d'Erevan;2245;3;Allée André Mure;69002;Lyon;69382;oui;9085,84;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;oui;Aire de jeux;oui;non;Oui;Non;0;102
PAR-69389-59269;S8289;Jardin des 2 rivières;59269;75;Rue de Saint Cyr;69009;Lyon;69389;oui;1899,51;Commune;2000;non;;;Piéton;;non;;non;non;Oui;Non;0;103
PAR-69389-09062;S8277;Jardin des trois gouttes;9062;0;Place Maurice Bariod;69009;Lyon;69389;oui;5021,23;Commune;;oui;;;Piéton;;non;Aire de jeux-Espace Ludique;non;non;Oui;Oui;0;117
PAR-69386-56100;S8257;Jardin des 3 Renard;56100;71;Rue Bossuet;69006;Lyon;69386;oui;2221,55;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;104
PAR-69387-07307;S8207;Jardin des Abruzzes;7307;34;Rue Clément Marot;69007;Lyon;69387;oui;2073,41;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;105
PAR-69386-06050;S8222;Jardin des Charmettes;6050;119;Rue des Charmettes;69006;Lyon;69386;oui;592,04;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;non;non;Non;Non;0;106
PAR-69381-51148;S8193;Jardin des Plantes;51148;1;Rue Lucien Sportisse;69001;Lyon;69381;oui;12087,97;Commune;;non;;;Piéton;;oui;Fontaine;non;non;Oui;Oui;0;113
PAR-69386-06135;S8236;Jardin des Poètes;6135;30;Quai Charles de Gaulle;69006;Lyon;69386;oui;9301,79;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;114
PAR-69389-09088;S8178;Jardin des Deux Amants;9088;17;Rue des Deux Amants;69009;Lyon;69389;oui;4191,54;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Oui;Oui;0;109
PAR-69389-59270;S8290;Jardin des saules;59270;1;Rue Antonin Laborde;69009;Lyon;69389;oui;7331,88;Commune;2009;non;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;115
PAR-69381-01078;S8138;Jardin des Chartreux;1078;36;Cours Général Giraud;69001;Lyon;69381;oui;18804,61;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;107
PAR-69385-05145;S8246;Jardin des Curiositées;5145;1;Place Abbé Larue;69005;Lyon;69385;oui;16254,86;Commune;;oui;;;Piéton;;non;Aire ludique;non;non;Non;Non;0;108
PAR-69389-59055;S8319;Jardin des Marronniers;59055;1;Av du Plateau;69009;Lyon;69389;oui;4229,19;Commune;1970;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;111
PAR-69385-05085;S8204;Jardin des pivoines;5085;1;Place du 158e Régiment d'Infanterie;69005;Lyon;69385;oui;26784,35;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;112
PAR-69385-05198;S8261;Jardin docteur Schweitzer;5198;1;Place du Docteur Schweitzer;69005;Lyon;69385;oui;8539,83;Commune;;non;;;Piéton;;non;;oui;oui;Oui;Non;0;120
PAR-69385-05047;S8209;Jardin du Belvédère;5047;49;Montée du Chemin Neuf;69005;Lyon;69385;oui;1096,33;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;121
PAR-69385-05154;S8251;Jardin du Boeuf;5154;15;Rue du Boeuf;69005;Lyon;69385;oui;571,05;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;122
PAR-69383-03053;S8339;Jardin du château;3053;1;Place du château;69003;Lyon;69383;oui;4466,66;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;123
PAR-69388-08062;S8379;Jardin du Château Lumière;8062;25;Rue du Premier Film;69008;Lyon;69388;oui;5428,27;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;;non;non;Non;Non;0;124
PAR-69388-08018;S8163;Jardin du corps éxpéditionnaire Français en Italie;8018;12;Av Jean Mermoz;69008;Lyon;69388;oui;12192,12;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;126
PAR-69387-07017;S8288;Jardin du cuir;7017;15;Av Tony Garnier;69007;Lyon;69387;oui;2543,06;Commune;;non;;;Piéton;;non;;oui;non;Oui;Non;0;127
PAR-69388-08210;S8396;Jardin du docteur René Biot;8210;18;Rue Léo et Maurice Trouilhet;69008;Lyon;69388;oui;1959,28;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;128
PAR-69388-08284;S8405;Jardin Viviani;8284;170;Bd des Etats Unis;69008;Lyon;69388;oui;1287,26;Commune;;non;;;Piéton/Vélo;;non;;non;non;Oui;Non;0;186
PAR-69383-03341;S8354;Jardin du nouveau palais de justice;3341;208;Rue Duguesclin;69003;Lyon;69383;oui;3011,46;Commune;;non;;;Piéton;;non;Fontaine;non;non;Non;Non;0;129
PAR-69381-01013;S8137;Jardin du palais Saint Pierre;1013;20;Place des Terreaux;69001;Lyon;69381;oui;7656,41;Commune;;oui;;;Piéton;;non;Fontaine;oui;non;Non;Non;0;130
PAR-69388-08138;S8393;Jardin du Presbytère;8138;7;Rue du Presbytère;69008;Lyon;69388;oui;1330,87;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;131
