﻿id_lieu;id_local;nom_lieu;ad_lieu;com_lieu;insee;type;date_maj;ouvert;source;Xlong;Ylat;nbre_pl;nbre_pmr;duree;horaires;proprio;lumiere;comm
69143-C-110;110;Parking Saône;Avenue Jean Christophe;Neuville-sur-Saône;69143;Parking;2022-11-14;1;200046977;4.838229580120775;45.87754860075267;125;;;"24/7; Fr 00:00-05:00,14:30-24:00";GRAND LYON;1;
69063-C-104;104;Parking Rue de la Plage;Rue de la Plage;Collonges-au-Mont-d'Or;69063;Parking;2023-02-02;1;200046977;4.847944588627335;45.81575604524597;250;;;"24/7; Th 00:00-06:00,14:00-24:00; Fr 00:00-14:00,20:00-24:00";COMMUNE;0;
69275-C-176;176;Parking Place Henri Barbusse;Rue de la République;Décines-Charpieu;69275;Parking;2023-01-11;0;200046977;4.964593076753424;45.763366902733836;45;1;;"24/7; Su 00:00-05:00,14:00-24:00";;1;
69266-C-046;46;Parking-relais IUT Feyssine;Rue de la Technologie;Villeurbanne;69266;Parking relais;2023-01-11;0;200046977;4.881645479399163;45.7870925661987;;;;Mo-Su 04:30-01:00;;1;
69275-C-148;148;Parking Place Mendès France;Av. E Herriot/R. G. Bizet;Décines-Charpieu;69275;Parking;2023-01-11;1;200046977;4.96588556200444;45.775202739021616;145;4;;"24/7; Sa 00:00-12:00,16:00-24:00";;1;
69207-C-182;182;Arrêt St Germain - Gare;Avenue du 2ème Spahis;Saint-Germain-au-Mont-d'Or;69207;Délaissé routier;2022-11-14;1;200046977;4.804127963477197;45.8881529535683;;;;24/7;;1;Gare
69072-C-186;186;Aire de la Brochettière;D307;Dardilly;69072;Aire de covoiturage;2023-01-03;1;200046977;4.726630000285553;45.818201666449596;35;1;;24/7;Métropole de Lyon;0;Stationnement vélo sécurisé
69282-C-178;178;Arrêt Eiffel-Schneider;Avenue Henri Schneider;Meyzieu;69282;Aire de covoiturage;2023-01-11;1;200046977;5.0287928889253;45.78213294897544;2;;;24/7;;0;
69282-C-164;164;Arrêt Sandvick;Av du Mal Lattre de Tassigny;Meyzieu;69282;Aire de covoiturage;2022-10-13;1;200046977;5.027200349301423;45.7741405553604;;;;24/7;;0;
69207-C-143;143;Arrêt St Germain - Gare;Avenue Louis Armand;Saint-Germain-au-Mont-d'Or;69207;Délaissé routier;2022-11-14;1;200046977;4.805789087676337;45.88964130100975;;;;24/7;;0;
69143-C-140;140;Arrêt Neuville - Casino;Rue Pierre Dugelay;Neuville-sur-Saône;69143;Délaissé routier;2022-11-14;1;200046977;4.8432199604759845;45.87638631305286;;;;24/7;;1;
69282-C-137;137;Arrêt Merck/Interlnox;Av Mal de Lattre de Tassigny;Meyzieu;69282;Parking;2023-01-11;1;200046977;5.026602209662772;45.777664422279045;2;;;24/7;;1;
69278-C-078;78;Arrêt Genay - ZI;Route de Trévoux;Genay;69278;Délaissé routier;2022-11-14;1;200046977;4.825908407159725;45.890468200643205;;;;24/7;;1;
69276-C-073;73;Arrêt Claudius Bery;Place Claudius Bery;Feyzin;69276;Aire de covoiturage;2022-12-20;1;200046977;4.850171934424856;45.66597167768114;2;;15;24/7;;1;Rue commerçante
69276-C-072;72;Arrêt Parc de l'Europe;Route de Lyon;Feyzin;69276;Aire de covoiturage;2022-12-20;1;200046977;4.860363921397822;45.67320541853827;2;;15;24/7;;1;Rue commerçante
69116-C-067;67;Arrêt du Tronchon - Techlid;Rue Sans Soucis;Limonest;69116;Aire de covoiturage;2023-02-02;1;200046977;4.7715409037075345;45.80533099751006;1;;15;24/7;;1;Arrêt de bus
69282-C-158;158;Arrêt Mas des entreprises;Avenue Lionel Terray;Meyzieu;69282;Aire de covoiturage;2022-10-13;0;200046977;5.020775462743777;45.77128617073447;;;;24/7;;0;
69087-C-145;145;Arrêt Fontaines St Martin;Place du 8 Mai 1945;Fontaines-Saint-Martin;69087;Aire de covoiturage;2023-02-02;1;200046977;4.854239366792506;45.84493983610131;;;;24/7;;1;Arrêt TCL
69063-C-124;124;Arrêt Collonges - Gare;Avenue de la Gare;Collonges-au-Mont-d'Or;69063;Aire de covoiturage;2023-02-02;1;200046977;4.8463990892833335;45.82953158919782;;;;24/7;;1;Gare / Stationnement vélo sécurisé
69284-C-093;93;Arrêt Mairie de Montanay;Rue Centrale;Montanay;69284;Parking;2022-11-14;1;200046977;4.858537349981156;45.87889988444484;;;;24/7;;1;
69279-C-091;91;Arrêt Wurth;Avenue Henri Schneider;Jonage;69279;Aire de covoiturage;2022-10-13;0;200046977;5.0367392691476445;45.7736766712673;;;;24/7;;0;
69163-C-079;79;Arrêt Bottière;RD 51;Quincieux;69163;Aire de covoiturage;2022-11-14;1;200046977;4.7750830039919885;45.916776642230644;;;;24/7;;0;Station service
69244-C-074;74;Parking-relais du Valvert;Chemin du Vieux Moulin;Tassin-la-Demi-Lune;69244;Parking relais;2023-01-03;1;200046977;4.777022342722886;45.76554092456244;3;;;24/7;;1;
69072-C-066;66;Aire du Paisy;Place du Paisy;Dardilly;69072;Aire de covoiturage;2023-02-02;1;200046977;4.764443803331213;45.80478591738762;4;;15;24/7;;1;
69072-C-187;187;Arrêt Porte de Lyon;RD306;Dardilly;69072;Parking relais;2023-02-02;1;200046977;4.763143526093441;45.822926522901376;3;;15;24/7;;1;Consigne vélo sécurisée
69296-C-001;1;Aire Pont de Vernaison;Rue du Rhône;Solaize;69296;Aire de covoiturage;2022-12-06;1;200046977;4.826233200237217;45.64307630928133;70;3;;24/7;;1;
69276-C-050;50;Parking-relais Gare Feyzin;Rue du Dauphiné;Feyzin;69276;Parking relais;2022-12-20;0;200046977;4.8529319614229;45.66515641364958;28;2;;24/7;;1;
69072-C-049;49;Parking-relais Gare Dardilly-les-Mouilles;Route d'Ecully;Dardilly;69072;Parking relais;2023-02-02;0;200046977;4.760129285751455;45.79729393743986;12;;;24/7;Privé voirie commune;1;Stationnement vélo sécurisé
69163-C-047;47;Parking-relais Gare Quincieux;Chemin de la Halte;Quincieux;69163;Parking relais;2022-11-14;0;200046977;4.778214003761379;45.907355404027086;;;;24/7;;0;
69044-C-045;45;Parking-relais Gare Les Flachères;Ch. de la Halte des Flachères;Charbonnières-les-Bains;69044;Parking relais;2023-01-03;0;200046977;4.753708758717892;45.777236626184504;10;;;24/7;;1;
69072-C-044;44;Parking-relais La garde M6;RD306;Dardilly;69072;Parking relais;2022-10-13;0;200046977;4.762929879769454;45.82370770816241;;;;24/7;;0;
69244-C-043;43;Parking-relais Gare Ecully-la-Demi-Lune;Place de la Gare;Tassin-la-Demi-Lune;69244;Parking relais;2023-01-03;0;200046977;4.77933018206146;45.765554832681055;;;;24/7;;1;Stationnement vélo sécurisé
69068-C-041;41;Parking-relais Gare Couzon-au-Mont-d'Or;Rue Aristide Briand;Couzon-au-Mont-d'Or;69068;Parking relais;2023-02-02;0;200046977;4.829675203046192;45.84885618769772;13;1;;24/7;MDL/SNCF;1;Stationnement sécurisé vélo
69244-C-040;40;Parking-relais Gare Tassin;Allée des Tilleuls;Tassin-la-Demi-Lune;69244;Parking relais;2023-01-03;0;200046977;4.759784676737089;45.76144549014586;9;1;;24/7;;1;Stationnement vélo sécurisé
69260-C-037;37;Parking-relais Gare Vernaison;Rue de la Gare;Vernaison;69260;Parking relais;2022-12-20;0;200046977;4.813095967129409;45.64561880958158;55;2;;24/7;;1;
69003-C-033;33;Parking-relais Gare Albigny-Neuville;Place de la Gare;Albigny-sur-Saône;69003;Parking relais;2022-11-14;0;200046977;4.833203284222273;45.87460870532131;300;;;24/7;SNCF/MDL;1;
69292-C-031;31;Parking-relais Gare Sathonay-Rillieux;Avenue Carnot;Sathonay-Camp;69292;Parking relais;2023-02-02;0;200046977;4.874546828530687;45.81977913563769;110;;;24/7;;1;Gare / Stationnement vélo sécurisé
69091-C-030;30;Parking-relai Gare Givors-Canal;Avenue du 11 Novembre 1918;Givors;69091;Parking;2022-12-06;0;200046977;4.7715672683628485;45.59516353186603;30;;;24/7;;1;
69152-C-028;28;Parking-relais Gare Pierre-Bénite;Rue Stalingrad;Pierre-Bénite;69152;Parking relais;2022-10-13;1;200046977;4.824653119348051;45.70583090333298;;;;24/7;;0;
69072-C-027;27;Gare Dardilly-le-Jubin;Chemin du Dodin;Dardilly;69072;Parking relais;2023-02-02;0;200046977;4.761609464997914;45.817225540497894;92;;;24/7;Région (lycée);1;Stationnement sécurisé vélo
69207-C-024;24;Parking-relais Gare Saint-Germain-au-Mont-d'Or;Rue Vincenot;Saint-Germain-au-Mont-d'Or;69207;Parking relais;2022-11-14;0;200046977;4.80377015731294;45.887763482506934;53;;;24/7;;1;Gare
69117-C-026;26;Parking-relai Gare Dommartin-Lissieu;Chemin des Chevreuils;Lissieu;69117;Parking relais;2022-11-14;0;200046977;4.734880758472257;45.84077227229647;11;;;24/7;;1;Consigne velo
69063-C-022;22;Parking-relais Gare Collonges-Fontaines;Rue Pierre Pays;Collonges-au-Mont-d'Or;69063;Parking relais;2023-02-02;0;200046977;4.846778244808509;45.82920834928323;54;2;;24/7;MDL/SNCF;1;Gare / Stationnement vélo sécurisé
69290-C-019;19;Parking-relais Gare Saint-Priest;Avenue de la Gare;Saint-Priest;69290;Parking relais;2022-12-06;0;200046977;4.934052307335825;45.6870200937582;10;2;;24/7;;0;
69250-C-018;18;Parking-relais Gare La Tour-de-Salvagny;Rue de la Gare;La Tour-de-Salvagny;69250;Parking relais;2023-01-03;0;200046977;4.716820384806577;45.79973929777783;;;;24/7;;1;Stationnement vélo sécurisé / Consignes Amazon
69286-C-017;17;Parking-relais Gare Crépieux-la-Pape;Chemin des Iles;Rillieux-la-Pape;69286;Parking relais;2023-01-11;0;200046977;4.892411594941526;45.803962764799145;20;;;24/7;MDL;1;Stationnement vélo sécurisé / Trottinettes électriques
69091-C-014;14;Parking-relais Givors-Ville;Rue Pierre Sémard;Givors;69091;Parking relais;2022-12-06;0;200046977;4.762980407309196;45.58558319155349;300;15;;24/7;;1;
69044-C-011;11;Parking-relais Gare Le Méridien;Avenue Jean Bergeron;Charbonnières-les-Bains;69044;Parking relais;2023-01-03;0;200046977;4.748553635424513;45.769621193139116;;4;;24/7;;1;Stationnement vélo sécurisé
69089-C-008;8;Parking-relais Gare Francheville;Route de la Gare;Francheville;69089;Parking relais;2023-01-03;1;200046977;4.769155212773209;45.734511108342474;4;;;24/7;;1;
69199-C-007;7;Parking-relais Gare Saint-Fons;Avenue Diderot;Saint-Fons;69199;Parking relais;2022-12-20;0;200046977;4.85293245998792;45.70533257704444;;;;24/7;;1;
69044-C-004;4;Parking-relais Gare Charbonnières-les-Bains;Avenue de la Victoire;Charbonnières-les-Bains;69044;Parking relais;2023-01-03;1;200046977;4.736448351880704;45.78181293780478;;;2;24/7;Commune/SNCF;1;Stationnement vélo sécurisé
69100-C-185;185;Aire Charles de Gaulle;Rue des Selettes;Irigny;69100;Aire de covoiturage;2022-12-20;1;200046977;4.826322883543642;45.665333947417274;8;;;24/7;GRAND LYON;0;
69290-C-183;183;Parking Le Fort;Chemin de Saint Bonnet de Mure;Saint-Priest;69290;Parking;2022-12-06;1;200046977;4.962427384130494;45.692360093419495;20;4;;24/7;GRAND LYON;1;
69204-C-180;180;Aire Gadagne - Millaud;Avenue de Gadagne;Saint-Genis-Laval;69204;Aire de covoiturage;2022-12-20;1;200046977;4.785799501089638;45.6943584644616;24;;;24/7;;0;
69003-C-179;179;Arrêt Albigny - Gare;Avenue de la Gare;Albigny-sur-Saône;69003;Délaissé routier;2022-11-14;1;200046977;4.832637437221418;45.875357539141234;;;;24/7;;1;Gare
69143-C-175;175;Arrêt Quai Barbès;Place Jean Christophe;Neuville-sur-Saône;69143;Parking;2022-11-14;1;200046977;4.836681466679351;45.87941775344238;;;;24/7;;0;
69293-C-174;174;Aire de Saint Trivier;Route de Saint Trivier;Sathonay-Village;69293;Aire de covoiturage;2023-02-02;1;200046977;4.877710519789881;45.8318853788402;;;;24/7;;1;
69205-C-172;172;Aire du cimetière de St Genis;Rue des Mourrons;Saint-Genis-les-Ollières;69205;Aire de covoiturage;2023-01-03;0;200046977;4.737520837023731;45.757096653356754;5;1;;24/7;GRAND LYON;1;Stationnement vélo
69205-C-167;167;Aire Marcel Mérieux;Avenue Marcel Mérieux;Saint-Genis-les-Ollières;69205;Aire de covoiturage;2023-01-03;1;200046977;4.729858016308975;45.76000113803111;4;;;24/7;GRAND LYON;1;
69273-C-156;156;Parking Funérarium;Rue du Dauphiné;Corbas;69273;Parking;2022-12-06;1;200046977;4.899783365097461;45.676572164176115;33;1;;24/7;COMMUNE;1;Funérarium
69244-C-155;155;Aire des Cosmos;15 Avenue des Cosmos;Tassin-la-Demi-Lune;69244;Aire de covoiturage;2023-01-03;1;200046977;4.771669326860554;45.759081981525256;3;;;24/7;;1;
69282-C-154;154;Arrêt Crêche;Rue Gustave Eiffel;Meyzieu;69282;Aire de covoiturage;2023-01-11;1;200046977;5.026569032184371;45.78344550925253;3;;;24/7;;1;
69142-C-152;152;Aire du Tennis;Chemin de la Cadière;La Mulatière;69142;Aire de covoiturage;2023-01-03;1;200046977;4.805047983855151;45.72657199733425;10;;;24/7;COMMUNE;0;Stationnement vélo
69278-C-151;151;Parking Poste Rancé;Rue de la Grande Verchère;Genay;69278;Parking;2022-11-14;0;200046977;4.8427121105065005;45.89798541984112;50;;;24/7;GRAND LYON;1;
69003-C-150;150;Arrêt Albigny - Gare;Route des Monts d'Or;Albigny-sur-Saône;69003;Délaissé routier;2022-11-14;1;200046977;4.831729711186439;45.8755223856859;;;;24/7;;1;
69204-C-173;173;Aire Gadagne / Foch;Avenue de Gadagne;Saint-Genis-Laval;69204;Aire de covoiturage;2022-12-20;1;200046977;4.786378156269779;45.68818157360493;34;1;;24/7;;1;
69282-C-171;171;Aire des Tâches;Avenue du Crottay;Meyzieu;69282;Aire de covoiturage;2023-01-11;1;200046977;5.023178410314711;45.75814651891457;;;;24/7;;1;
69029-C-169;169;Parking Espace Albert Camus;Rue Albert Camus;Bron;69029;Parking;2022-12-06;1;200046977;4.919931120751169;45.72680461855703;26;6;;24/7;GRAND LYON;1;
69278-C-168;168;Aire du Stade;Rue des Ecoles;Genay;69278;Aire de covoiturage;2022-11-14;1;200046977;4.836535028711572;45.89646682367909;38;;;24/7;COMMUNE;1;Arceaux velo
69282-C-165;165;Arrêt Vitacuire/Kuehne Nagel;Rue Jean Jaurès;Meyzieu;69282;Aire de covoiturage;2022-10-13;1;200046977;5.018332635364132;45.774233883342525;;;;24/7;;0;
69202-C-163;163;Aire du Châtelain;Rue Châtelain;Sainte-Foy-lès-Lyon;69202;Aire de covoiturage;2023-01-03;1;200046977;4.798057309585492;45.73549018490758;5;;;24/7;GRAND LYON;1;
69290-C-160;160;Aire Pierre Cot;13e rue de la Cité Berliet;Saint-Priest;69290;Aire de covoiturage;2022-12-20;1;200046977;4.897779196749165;45.70645091564593;50;;;24/7;;1;
69153-C-157;157;Arrêt Poleymieux - Gambins;Route des Gambins;Poleymieux-au-Mont-d'Or;69153;Délaissé routier;2022-10-13;1;200046977;4.795936035060076;45.852341732306364;;;;24/7;;0;
69029-C-141;141;Parking Stade Pierre Duboeuf;Rue Jean Bouin;Bron;69029;Parking;2023-01-11;1;200046977;4.906257470349475;45.74256348119511;187;9;;24/7;CG69;1;
69271-C-138;138;Aire des Roberdières;Rue des Roberdières;Chassieu;69271;Aire de covoiturage;2023-01-11;1;200046977;4.955548381230414;45.745790301678475;50;;;24/7;COMMUNE;0;
69091-C-133;133;Parking Quai de la Navigation;Quai des Matyrs du 8 février;Givors;69091;Parking;2022-12-06;1;200046977;4.774561081015273;45.58711597232433;200;1;;24/7;;1;
69029-C-131;131;Parking Parc de Parilly;Avenue Pierre Mendès France;Bron;69029;Parking;2022-12-06;1;200046977;4.913539063125616;45.721716949784806;140;1;;24/7;GRAND LYON;0;Sanitaires, borne à verre
69068-C-125;125;Parking Jean-Baptiste Anjolvy 2;Rue Jean-Baptiste Anjolvy;Couzon-au-Mont-d'Or;69068;Parking;2023-02-02;1;200046977;4.831502656608439;45.84907279126332;29;;;24/7;COMMUNE;1;Benne à verre
69282-C-106;106;Arrêt ZI -T3;Avenue Docteur Schweitzer;Meyzieu;69282;Aire de covoiturage;2023-01-11;0;200046977;5.030601632376834;45.768409273126174;2;;;24/7;;1;
69096-C-142;142;Parking Charles de Gaulle;Rue Charles de Gaulle;Grigny;69096;Parking;2022-12-06;1;200046977;4.782105326807388;45.60431142365668;5;;;24/7;COMMUNE;0;
69127-C-135;135;Parking Prés de l'Etoile;Route de Sain-Bel;Marcy-l'Étoile;69127;Parking;2023-01-03;1;200046977;4.7173318289355155;45.785005333025836;350;6;;24/7;CG;0;Parc de Lacroix Laval / Sanitaires
69152-C-123;123;Arrêt Halte ferroviaire de Pierre Bénite;Rue Stalingrad;Pierre-Bénite;69152;Aire de covoiturage;2022-12-20;1;200046977;4.8240038413152;45.70616101245075;15;;;24/7;;1;
69244-C-121;121;Aire de Paris;Impasse Route de Paris;Tassin-la-Demi-Lune;69244;Aire de covoiturage;2023-01-03;1;200046977;4.771125604466877;45.7642832814129;3;;;24/7;;1;
69071-C-120;120;Arrêt Curis - Lavoir;Route des Monts d'Or;Curis-au-Mont-d'Or;69071;Délaissé routier;2022-11-14;1;200046977;4.8206140189461255;45.87062072911333;;;;24/7;;1;
69290-C-115;115;Aire Honoré de Balzac;Rue Honoré de Balzac;Saint-Priest;69290;Aire de covoiturage;2022-10-13;1;200046977;4.977280097597082;45.707090972036795;22;;;24/7;GRAND LYON;1;
69278-C-111;111;Parking Levée;Route de Reyrieux;Genay;69278;Parking;2022-11-14;1;200046977;4.829604357411305;45.89041016118629;15;;;24/7;GRAND LYON;0;
69089-C-134;134;Parking de la Médiathèque;Montée des Roches;Francheville;69089;Parking;2023-01-03;1;200046977;4.768270391981288;45.734656827101965;176;7;;24/7;COMMUNE;1;Stationnement vélo
69205-C-119;119;Parking Stade Louison Bobet;Rue de Méginand;Saint-Genis-les-Ollières;69205;Parking;2023-01-03;1;200046977;4.732045477806202;45.767919807889875;90;;;24/7;COMMUNE;1;
69207-C-117;117;Aire Halte fluviale;Avenue Jacques Brel;Saint-Germain-au-Mont-d'Or;69207;Aire de covoiturage;2022-11-14;1;200046977;4.806755216781243;45.8891610392104;20;;;24/7;;0;
69279-C-116;116;Aire Terray;Avenue Lionel Terray;Jonage;69279;Aire de covoiturage;2023-01-11;0;200046977;5.032789073212792;45.76994821651288;10;;;24/7;SERL;1;1
69282-C-113;113;Aire Ambroise Paré;Rue du 24 avril 1915;Meyzieu;69282;Aire de covoiturage;2023-01-11;1;200046977;4.987352836809314;45.77153188258405;2;;;24/7;GRAND LYON;1;
69091-C-109;109;Parking Libération;Rue Léo Lagrange;Givors;69091;Parking;2022-12-06;1;200046977;4.769896333662408;45.600017647382494;125;3;;24/7;COMMUNE;1;IRVE
69117-C-108;108;Parking Lissieu centre;Chemin de Marcilly;Lissieu;69117;Parking;2023-02-02;1;200046977;4.741395590644344;45.86506862114292;90;2;;24/7;COMMUNE;1;
69072-C-097;97;Parking Paillet;Route de la Tour de Salvagny;Dardilly;69072;Parking;2023-02-02;1;200046977;4.749130360125126;45.82268395669918;34;;;24/7;COMMUNE;1;
69273-C-096;96;Aire de Marennes;Route de Marennes;Corbas;69273;Aire de covoiturage;2022-12-06;1;200046977;4.910250729722421;45.648513061702026;32;1;;24/7;GRAND LYON;0;
69153-C-092;92;Arrêt Poleymieux - Rivière;Route de la Rivière;Poleymieux-au-Mont-d'Or;69153;Délaissé routier;2022-11-14;1;200046977;4.804663817527265;45.854775030591085;;;;24/7;;1;
69089-C-087;87;Aire des Pins;Chemin des Pins;Francheville;69089;Aire de covoiturage;2023-01-03;1;200046977;4.7516743566703505;45.73169306476506;35;1;;24/7;COMMUNE;0;
69143-C-085;85;Parking Carnot;Chemin Bressan;Neuville-sur-Saône;69143;Parking;2022-11-14;1;200046977;4.8352909770273955;45.88128431930377;50;;;24/7;GRAND LYON;1;Camion pizza
69284-C-099;99;Arrêt Montanay - Poype;Place de la Poype;Montanay;69284;Délaissé routier;2022-11-14;1;200046977;4.862623105285605;45.880842140018814;;;;24/7;;1;
69100-C-095;95;Aire Yvours;Rue de la Chapelle d'Yvours;Irigny;69100;Aire de covoiturage;2022-10-13;1;200046977;4.8286787279526715;45.69018101261933;14;;1440;24/7;COMMUNE;1;
69143-C-094;94;Parking Gare;Avenue Marie-Thérèse Prost;Neuville-sur-Saône;69143;Parking;2022-11-14;1;200046977;4.841235772456163;45.87849694262628;140;;;24/7;SNCF/GD LYON/COMMUNE;1;
69046-C-090;90;Aire de Malpas;Rue du Malpas;Charly;69046;Aire de covoiturage;2022-12-20;1;200046977;4.795266634764911;45.65212378299021;62;1;;24/7;GRAND LYON;0;IRVE, borne relais, borne à verre et recyclage
69003-C-089;89;Aire du Stade d'Albigny;Avenue Henri Barbusse;Albigny-sur-Saône;69003;Aire de covoiturage;2023-02-02;1;200046977;4.835340133738066;45.86142653273624;16;;;24/7;COMMUNE;1;Stationnement vélo
69279-C-088;88;Aire ZAC des Gaulnes;Boulevard Marcel Dassault;Jonage;69279;Aire de covoiturage;2023-01-11;0;200046977;5.033671314043249;45.777565321587254;8;;;24/7;;0;
69279-C-081;81;Parking Club 3eme age;Rue Nationale;Jonage;69279;Parking;2023-01-11;1;200046977;5.038070174445055;45.793297756731164;16;2;;24/7;COMMUNE;1;
69127-C-080;80;Parking Clairière des Varennes;Route de Sain-Bel;Marcy-l'Étoile;69127;Parking;2023-01-03;1;200046977;4.713307116849499;45.78858476993608;175;;;24/7;CG;0;
69202-C-077;77;Parking Provinces;Chemin de Chavril;Sainte-Foy-lès-Lyon;69202;Parking;2023-01-03;1;200046977;4.799921006576232;45.74668399287893;25;2;;24/7;;1;
69260-C-084;84;Aire Quai du Bassin;R. du Pont/Croix Verte/Forge;Vernaison;69260;Aire de covoiturage;2022-12-06;1;200046977;4.814563225907111;45.64666343305842;41;3;;24/7;CNR;1;
69256-C-083;83;Parking Stade Jomard;Avenue Paul Marcellin;Vaulx-en-Velin;69256;Parking;2023-01-11;1;200046977;4.932452477883437;45.77419139542087;45;2;;24/7;COMMUNE;1;Stade
69279-C-076;76;Arrêt Baxter;Avenue Henri Schneider;Jonage;69279;Aire de covoiturage;2022-10-13;0;200046977;5.0358194634669955;45.77758467435136;;;;24/7;;0;
