﻿nom;theme;soustheme;identifiant;idexterne;siret;datecreation;gid
Harmonie de la Glaneuse;ENSEIGNEMENT;Enseignement artistique;S7949;;;2018-07-31;2689
École de musique de Charly;ENSEIGNEMENT;Enseignement artistique;S7950;;;2018-07-31;2690
Conservatoire de musique et de danse;ENSEIGNEMENT;Enseignement artistique;S7951;;;2018-07-31;2691
Ecole de Musique de Tassin;ENSEIGNEMENT;Enseignement artistique;S7977;;;2018-09-11;2692
École de musique municipale de Corbas;ENSEIGNEMENT;Enseignement artistique;S7952;;;2018-07-31;2698
Association Musicale de Montanay;ENSEIGNEMENT;Enseignement artistique;S7941;;;2018-07-30;2699
Ecole de musique de l'Harmonie de Neuville;ENSEIGNEMENT;Enseignement artistique;S7942;;;2018-07-30;2700
MJC Espace Marcel Achard;ENSEIGNEMENT;Enseignement artistique;S7978;;;2018-09-11;2701
École de Musique de l'Ouest Lyonnais - site Marcy-l'Etoile;ENSEIGNEMENT;Enseignement artistique;S7979;;;2018-09-11;2702
Maison de l'Enfance;ENSEIGNEMENT;Enseignement artistique;S7980;;;2018-09-11;2703
EM7 - Ecole de musique du 7ème;ENSEIGNEMENT;Enseignement artistique;S7981;;;2018-09-11;2704
École de musique;ENSEIGNEMENT;Enseignement artistique;S7953;;;2018-07-31;2705
Conservatoire municipal de musique et danse de Givors;ENSEIGNEMENT;Enseignement artistique;S7954;;;2018-07-31;2706
École de musique et danse de Grigny;ENSEIGNEMENT;Enseignement artistique;S7955;;;2018-07-31;2707
IMMAL;ENSEIGNEMENT;Enseignement artistique;S7956;;;2018-07-31;2708
École lyonnaise des Cuivres;ENSEIGNEMENT;Enseignement artistique;S7957;;;2018-07-31;2709
Léthé Musicale;ENSEIGNEMENT;Enseignement artistique;S7958;;;2018-07-31;2710
École de musique de Saint-Rambert;ENSEIGNEMENT;Enseignement artistique;S7959;;;2018-07-31;2711
Centre de la voix Rhône-Alpes;ENSEIGNEMENT;Enseignement artistique;S7960;;;2018-07-31;2712
Ensemble Orchestral de Lyon;ENSEIGNEMENT;Enseignement artistique;S7961;;;2018-07-31;2713
Mélodie Champagne;ENSEIGNEMENT;Enseignement artistique;S7901;;;2018-07-20;2715
AMMI Association Musicale de Mions;ENSEIGNEMENT;Enseignement artistique;S7962;;;2018-07-31;2717
École de musique Guy Laurent;ENSEIGNEMENT;Enseignement artistique;S7963;;;2018-07-31;2718
Orchestre d'harmonie de Saint-Priest OHSP;ENSEIGNEMENT;Enseignement artistique;S7964;;;2018-07-31;2719
Association musicale la Muse de Saint-Priest;ENSEIGNEMENT;Enseignement artistique;S7965;;;2018-07-31;2720
Conservatoire municipal de musique et théatre;ENSEIGNEMENT;Enseignement artistique;S7966;;;2018-07-31;2721
École de musique Jean Wiener;ENSEIGNEMENT;Enseignement artistique;S7967;;;2018-07-31;2722
École de Musique de Vernaison;ENSEIGNEMENT;Enseignement artistique;S7968;;;2018-07-31;2723
Musique O Parc;ENSEIGNEMENT;Enseignement artistique;S7932;;;2018-07-25;2725
Sur 2 Notes;ENSEIGNEMENT;Enseignement artistique;S7970;;;2018-08-07;2753
Harmonie et Ecole de Musique l'Alouette;ENSEIGNEMENT;Enseignement artistique;S7971;;;2018-08-07;2754
Ecole de Musique Allegretto;ENSEIGNEMENT;Enseignement artistique;S7972;;;2018-08-07;2755
Ecole du Langage Musical;ENSEIGNEMENT;Enseignement artistique;S7973;;;2018-08-07;2766
Association Musicale de Caluire et Cuire;ENSEIGNEMENT;Enseignement artistique;S7902;;;2018-07-20;2767
Ecole de Musique de l'Harmonie Décinoise;ENSEIGNEMENT;Enseignement artistique;S7904;;;2018-07-20;2768
Ryméa - Ecole d'éducation musicale Willems;ENSEIGNEMENT;Enseignement artistique;S7924;;;2018-07-24;2861
Conservatoire de Musique et d'Art Dramatique;ENSEIGNEMENT;Enseignement artistique;S7925;;;2018-07-24;2862
