﻿numero;intervenant;nature_chantier;nature_travaux;etat;date_debut;date_fin;mesures_police;last_update;adresse;commune;code_insee;contact_tel;contact_mail;contact_url;gid
201312406;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2014-01-22;2014-05-26;;2023-05-16 18:07:14.658274+02:00;327 RUE PAUL BERT;Lyon 3ème;69383;;;www.enedis.fr/aide_contact;18130
201503166;GrDF - Exploitation - LAB;Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2015-04-02;2015-04-30;;2023-05-16 18:07:08.904412+02:00;33 rue du souvenir - 69009 LYON;Lyon 9ème;69389;09 69 36 35 34;;;30669
201607155;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-08-31;2016-08-31;;2023-05-16 18:06:53.598474+02:00; Du 9  Rue de la Viabert (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;44227
202114003;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2021-11-26;2021-11-26;;2022-03-14 09:07:41.933155+01:00;Route Départementale 2E : A 165m à l'Est du carrefour Route Départementale 2E / Chemin de Cluzelle (Givors) ;Givors;69091;;;;114675
202110587;SIEMLY;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Construction de réseau sans branchement (télécom ou video);Réfectionné;2022-02-28;2022-03-09;;2022-03-14 09:07:12.222799+01:00;Du 6 Rue Marcel Cachin à la Rue Julian Grimau (Givors);Givors;69091;;;;114667
202110588;SIEMLY;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Construction de réseau sans branchement (télécom ou video);Réfectionné;2022-02-28;2022-03-09;;2022-03-14 09:06:00.491816+01:00;Du 6 Rue Marcel Cachin à la Route de Varissan par le lotissement et le talus (Givors);Givors;69091;;;;114668
202112600;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2022-02-08;2022-02-08;;2022-03-14 09:07:00.138843+01:00;Au virage avant le 3704, au 3640, au 3596, AU 3482 et au 3468 route de Rive-de-Gier (Givors);Givors;69091;;;;114670
202112602;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2022-02-08;2022-02-08;;2022-03-14 09:06:39.414723+01:00;Au 3406 et au 3196 route de Rive-de-Gier (Givors);Givors;69091;;;;114671
202113078;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2021-11-19;2021-11-19;;2022-03-14 09:06:38.073023+01:00;40 Rue Roger Salengro	(Givors);Givors;69091;;;;114672
202113999;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2021-11-26;2021-11-26;;2022-03-14 09:07:36.289515+01:00;Route Départementale 2 : A 40m , 65m et 90m à l'Est du croisement Route Départementale 2 / Route Départementale 2E ( Givors ) ;Givors;69091;;;;114674
202114404;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2022-02-01;2022-02-01;;2022-03-14 09:07:29.889097+01:00;Entre le 19 et le 22 Route d'Echalas (Givors);Givors;69091;;;;114676
201510897;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2015-09-28;2015-09-28;;2022-12-19 15:07:35.048286+01:00;19  Rue Pierre Carbon (FONTAINES-SUR-SAONE);Fontaines Sur Saone;69088;09 69 39 69 99;;;36579
201312410;ENEDIS;Branchements réseau électrique < 25 ml;Renforcement de branchement électrique < 25 ml;Réfectionné;2014-02-18;2014-02-20;;2023-05-16 18:07:17.079873+02:00;52 rue VOLTAIRE 69003 LYON;Lyon 3ème;69383;;;www.enedis.fr/aide_contact;18134
201312415;ORANGE SA;Branchements réseau < 25 ml réseaux secs;Intervention sur de chambres, boites, armoires impactant le domaine public;Réfectionné;2014-01-31;2014-01-31;;2023-05-16 18:07:03.332274+02:00;46 rue Auguste Comte - Lyon 2ème ;Lyon 2ème;69382;;;;18139
201312420;GrDF - Ingénierie;Construction, renouvellement  et réparation réseau gaz;Aménagement, renouvellement réseau gaz sans branchement;Réfectionné;2014-03-31;2014-04-30;;2023-05-16 18:07:26.813584+02:00;ANGLE QUAI DE LA PECHERIE / PLACE D' ALBON;Lyon 1er;69381;09 69 36 35 34;;;18141
202202022;ENEDIS;Construction, renouvellement et réparation réseau électrique;Réparation sur réseau électrique;Réfectionné;2022-01-28;2022-02-08;;2022-09-22 09:06:27.465998+02:00;67 CRS EMILE ZOLA ANGLE  RUE EUGENE MANUEL ;Villeurbanne;69266;;;www.enedis.fr/aide_contact;127484
202203397;GrDF - Branchements;Branchements gaz < 25 ml;Construction branchement gaz < 25 ml;Réfectionné;2022-03-31;2022-04-01;;2022-09-22 09:06:02.696600+02:00;Du 28 Rue René (Villeurbanne);Villeurbanne;69266;09 69 36 35 34;;;127485
201312421;GrDF - Ingénierie;Construction, renouvellement  et réparation réseau gaz;Aménagement, renouvellement réseau gaz sans branchement;Réfectionné;2014-03-31;2014-04-30;;2023-05-16 18:06:47.798870+02:00;QUAI DE LA PECHERIE FACE AU 14 ;Lyon 1er;69381;09 69 36 35 34;;;18142
202117053;TSU / TCO / VTPCS-CS3;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2022-02-01;2022-02-08;;2023-05-16 18:07:08.520230+02:00;Allée Adolphe Lafont - Lyon 8e;Lyon 8ème;69388;04 78 95 67 20;;;109331
201312428;GrDF - Ingénierie;Construction, renouvellement  et réparation réseau gaz;Aménagement, renouvellement réseau gaz sans branchement;Réfectionné;2014-03-31;2014-04-30;;2023-05-16 18:07:22.106053+02:00;Quai Saint Antoine - Trottoir Impair : En face de la Rue Dubois (LYON 2EME);Lyon 2ème;69382;09 69 36 35 34;;;18148
201312432;TSU / TCE / VTPCE-CE2;Entretien des chaussées;Entretien de chaussée;Réfectionné;2014-05-02;2014-11-20;;2023-05-16 18:06:16.866040+02:00;rue Roux-soignat;Lyon 3ème;69383;04 69 64 51 00;;;18151
202014095;DTEE / DED / DAEA / RT / RT Centre;Émergences et autres équipements d'assainissement;Remise à niveau / entretien des tampons et émergences d'assainissement;Réfectionné;2020-10-28;2020-11-30;;2023-05-16 18:06:35.581589+02:00;Face au 95  Rue Marietton (LYON 9EME);Lyon 9ème;69389;04 28 67 52 30;;;99044
202000097;DCE / RT / Rive Droite Sud;Réseau eau pluviale;Déplacement ou dévoiement de canalisation eau pluviale;Réfectionné;2020-02-28;2020-02-28;;2024-01-02 12:07:18.448560+01:00;45 Route de Sainte Consorce au carrefour avec le 1362  Avenue Marcel Mérieux (MARCY-L'ETOILE);Marcy l'Etoile;69127;04 28 67 55 20;;;114685
201508840;DALKIA DTGP;Construction, renouvellement et réparation réseaux secs;Déplacement ou dévoiement de réseau  ;Réfectionné;2015-09-28;2015-10-16;;2022-12-19 15:07:22.228405+01:00;Proximité du 4  Rue Aristide Bruant (VENISSIEUX);Venissieux;69259;;;www.dalkia.fr;35004
202004072;DTEE / DED / DAEA / RT / RT Centre;Branchements d'assainissement < à 25 ml;Construction branchement d'assainissement < 25 ml;Réfectionné;2020-04-30;2020-04-30;;2023-05-16 18:07:00.894649+02:00;Angle : 26  Rue Saint Agnan / 269  Avenue Berthelot (LYON 8EME);Lyon 8ème;69388;04 28 67 52 30;;;93281
202004004;ENEDIS;Construction, renouvellement et réparation réseau électrique;Aménagement, renouvellement réseau BTA avec branchement;Réfectionné;2020-07-01;2020-08-31;;2023-05-16 18:06:35.204086+02:00;Rue Eugène Pons (du 59 au 79) + Rues Mascrany, Guitton et début de la Rue de la Fontaine (LYON 4EME);Lyon 4ème;69384;;;www.enedis.fr/aide_contact;93249
201607161;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-08-31;2016-08-31;;2023-05-16 18:06:38.787867+02:00;Face au 3 Place Fernand Rey et au 6 rue de Savy (LYON 1ER) ;Lyon 1er;69381;09 69 39 69 99;;;44233
201607180;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-08-31;2016-08-31;;2023-05-16 18:06:34.116983+02:00;Du 9 rue Bouteille (LYON 1ER);Lyon 1er;69381;09 69 39 69 99;;;44243
201607196;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Suppression branchement eau potable < 25 ml;Réfectionné;2016-04-28;2016-05-04;;2023-05-16 18:06:32.731531+02:00;33  Rue de la Charité (LYON 2EME);Lyon 2ème;69382;09 69 39 69 99;;;44255
202200205;DTEE ... DECI-Hydrants;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Fermé;2022-03-10;2022-03-10;;2023-06-08 12:07:01.353108+02:00;Square Simon Saint Jean (Écully) PI 8777;Ecully;69081;04 28 67 55 20;;;114714
201607209;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-07-06;2016-07-06;;2023-05-16 18:06:32.296524+02:00;En face du 52 rue du Lieutenant Colonel Prévost (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;44264
201907383;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2019-05-14;2019-05-27;;2023-05-16 18:06:58.162454+02:00;11 rue de la république ;Lyon 1er;69381;;;;83672
202004007;ENEDIS;Construction, renouvellement et réparation réseau électrique;Aménagement, renouvellement réseau BTA avec branchement;Réfectionné;2020-07-01;2020-08-31;;2023-05-16 18:07:17.952368+02:00;Rue Mascrany entre la rue Eugène Pons et les escaliers Soulary (LYON 4EME);Lyon 4ème;69384;;;www.enedis.fr/aide_contact;93251
201508842;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2015-09-21;2015-09-30;;2022-12-19 15:07:36.413683+01:00;Du 784 avenue Victor Hugo (RILLIEUX-LA-PAPE);Rillieux la Pape;69286;;;www.enedis.fr/aide_contact;35006
202203736;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2022-03-18;2022-04-01;;2022-09-22 09:06:56.709417+02:00;Au 50 Rue Pierre Voyant en face du 45 (Villeurbanne);Villeurbanne;69266;;;www.enedis.fr/aide_contact;127486
202004018;GrDF - Ingénierie;Branchements gaz < 25 ml;Construction branchement gaz < 25 ml;Réfectionné;2020-09-15;2020-09-30;;2023-05-16 18:07:48.960444+02:00; Du 22bis  Rue Antoine Lumière (LYON 8EME);Lyon 8ème;69388;09 69 36 35 34;;;114118
202004046;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2020-03-05;2020-05-31;;2023-05-16 18:07:04.409706+02:00;Croisement rue du lac et av félix faure;Lyon 3ème;69383;;;https://www.grandlyon.com/pratique/nous-contacter;93266
202117251;TSU / TCO / VTPCN-CN3;Stationnement;Création / aménagement de places de stationnement;Réfectionné;2022-01-24;2022-02-25;;2023-05-16 18:07:48.724090+02:00;26 Bis Montée des Carmélites	Lyon 1er Arrondissement;Lyon 1er;69381;04.28.67.51.20;;;114101
202004051;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2020-03-05;2020-05-31;;2023-05-16 18:07:14.639420+02:00;Croisement rue trairieux et rue du professeur florence;Lyon 3ème;69383;;;https://www.grandlyon.com/pratique/nous-contacter;93269
202004108;LYON - Eclairage Public;Équipements Eclairage Public;Suppression de chambres, boites, armoires éclairage public;Réfectionné;2020-04-03;2021-01-28;;2023-05-16 18:06:21.440020+02:00;Dépose et remblaiement de 2 fosses au sol inutilisées au pied de la fresque Tony Garnier situé à l'angle :  Rue Ludovic Arrachart /  Rue Paul Cazeneuve (LYON 8EME);Lyon 8ème;69388;;;;93304
202004173;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2020-04-01;2020-04-16;;2023-05-16 18:07:46.873287+02:00;Angle : 125 Cours Albert Thomas / Rue Feuillat (LYON 3EME);Lyon 3ème;69383;;;https://www.grandlyon.com/pratique/nous-contacter;93330
201502235;GrDF - Branchements;Branchements gaz < 25 ml;Construction branchement gaz < 25 ml;Réfectionné;2015-04-01;2015-04-09;;2022-12-19 15:07:29.485554+01:00; Du 28 Ter  Rue Pasteur (VENISSIEUX);Venissieux;69259;09 69 36 35 34;;;29993
201502236;ORANGE SA;Branchements réseau < 25 ml réseaux secs;Intervention sur de chambres, boites, armoires impactant le domaine public;Réfectionné;2015-04-29;2015-04-29;;2022-12-19 15:07:12.586623+01:00;Entre 12 et 14 Boulevard Baron du Marais;Sainte Foy les Lyon;69202;;;;29994
202004181;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2020-04-09;2020-04-17;;2023-05-16 18:07:50.122553+02:00;Angles: 9 Cours Charlemagne / Cours Suchet (LYON 2EME) Au pied du Crédit Agricole;Lyon 2ème;69382;;;https://www.grandlyon.com/pratique/nous-contacter;93334
201607212;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-08-31;2016-08-31;;2023-05-16 18:07:28.999644+02:00; Du 16  Rue Duguesclin (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;44267
201607221;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-07-27;2016-07-27;;2023-05-16 18:06:32.620920+02:00; Du 10  Rue Félix Jacquier (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;44273
202117315;TSU / TCO / VTPCN-CN3;Création et entretien de trottoir;Réfection partielle de trottoir;Réfectionné;2022-02-01;2022-02-25;;2023-05-16 18:06:39.958538+02:00;Rue Dangon de la rue Pillement à la place Picard - Lyon 4ème;Lyon 4ème;69384;04.28.67.51.20;;;114103
202004184;ENEDIS;Construction, renouvellement et réparation réseau électrique;Réparation sur réseau électrique;Réfectionné;2020-03-09;2020-03-09;;2023-05-16 18:07:52.491453+02:00;Au 10  Rue des Archers (LYON 2EME);Lyon 2ème;69382;;;www.enedis.fr/aide_contact;93337
202004189;ENEDIS;Branchements réseau électrique < 25 ml;Suppression de branchement électrique < 25 ml;Réfectionné;2020-05-29;2020-06-08;;2023-05-16 18:07:25.731874+02:00; Au 29b  Rue Burdeau (LYON 1ER);Lyon 1er;69381;;;www.enedis.fr/aide_contact;93339
201600927;GrDF - Exploitation - LAB;Construction, renouvellement  et réparation réseau gaz;Aménagement, renouvellement réseau gaz sans branchement;Réfectionné;2016-02-01;2017-03-17;;2023-05-16 18:06:55.193784+02:00;20 Rue Joseph Serlin;Lyon 1er;69381;09 69 36 35 34;;;39517
201607214;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-08-12;2016-08-12;;2023-05-16 18:07:07.693182+02:00;face au 9  Rue Duguesclin (LYON 6EME) coté pair ;Lyon 6ème;69386;09 69 39 69 99;;;44269
202004192;ENEDIS;Construction, renouvellement et réparation réseau électrique;Réparation sur réseau électrique;Réfectionné;2020-03-07;2020-03-10;;2023-05-16 18:07:22.995586+02:00;116 BIS RUE PROFESSEUR BEAUVISAGE;Lyon 8ème;69388;;;www.enedis.fr/aide_contact;93342
202004243;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Intervention sur des chambres, boites, armoires impactant le domaine public (télécom ou video);Réfectionné;2020-05-11;2020-05-11;;2023-05-16 18:07:09.815362+02:00; 7  Rue Bodin (LYON 1ER);Lyon 1er;69381;;;;93364
202004330;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2020-03-04;2020-03-04;;2023-05-16 18:06:31.885605+02:00;149  au 151  Rue Cuvier (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;93420
202004219;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2020-06-02;2020-07-02;;2023-05-16 18:06:55.384292+02:00;Angle : Rue d'Aubigny / Rue Baraban , coté patinoire (LYON 3EME) ;Lyon 3ème;69383;;;www.enedis.fr/aide_contact;93350
201502245;ORANGE SA;Lignes aériennes;Pose et entretien de supports de ligne aérienne;Réfectionné;2015-05-25;2015-05-25;;2022-12-19 15:07:48.346866+01:00;Lieu dit Yvours : Bretelle Autoroute A450 de Brignais à A7 - Pierre Bénite -Entrée carrière;Pierre Benite;69152;;;;30000
201502246;ORANGE SA;Branchements réseau < 25 ml réseaux secs;Construction de branchement < 25 ml;Réfectionné;2015-05-25;2015-05-25;;2022-12-19 15:06:28.825705+01:00;à côté 22 Rue Benoit Bennier;Charbonnieres les Bains;69044;;;;30001
201607223;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-06-22;2016-06-22;;2023-05-16 18:06:29.717638+02:00; A côté du 15  Rue Crillon (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;44274
202004227;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2020-03-06;2020-03-07;;2023-05-16 18:07:17.109411+02:00; 8  Boulevard Anatole France (LYON 6EME);Lyon 6ème;69386;09 69 39 69 99;;;106761
202004228;GrDF - APPI (interventions planifiés);Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2020-07-09;2020-07-10;;2023-05-16 18:06:30.045471+02:00;5  Rue des Trois Rois (LYON 7EME);Lyon 7ème;69387;09 69 36 35 34;;;111654
202004250;ENEDIS;Construction, renouvellement et réparation réseau électrique;Construction de réseau et branchement électrique;Réfectionné;2020-06-02;2020-06-05;;2023-05-16 18:07:11.467432+02:00;Du 24 au 25  Rue Saint Michel (LYON 7EME) Du 7 au 3 Rue Chalopin (LYON 7EME);Lyon 7ème;69387;;;www.enedis.fr/aide_contact;93370
202016998;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2021-02-26;2021-02-26;;2022-03-14 15:06:31.642280+01:00;Au 291 au Route de Genas (Villeurbanne);Bron;69029;;;;114775
201502257;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2015-03-20;2015-03-24;;2022-12-19 15:06:28.504118+01:00;20 rue des Rosiéristes ;Champagne au Mont d'Or;69040;;;www.enedis.fr/aide_contact;30010
202014368;VVN / VMU / Patrimoine;Équipements;Création de chambres, boites, armoires de régulation trafic;Réfectionné;2020-11-26;2020-11-30;;2023-05-16 18:06:48.808220+02:00;Sur terre plein du trottoir vers le 1  Rue de la Villette (LYON 3EME);Lyon 3ème;69383;;;https://www.grandlyon.com/pratique/nous-contacter;99168
201502258;TSU / TCO / VTPCS-CS3;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2015-03-16;2015-03-23;;2023-05-16 18:07:56.630391+02:00;145 avenue des Frères Lumière;Lyon 8ème;69388;04 78 95 67 20;;;30011
202004258;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2020-06-11;2020-06-11;;2023-05-16 18:07:52.139598+02:00;1 Boulevard Jean XXIII angle 4  Avenue Rockefeller (LYON 8EME);Lyon 8ème;69388;;;https://www.grandlyon.com/pratique/nous-contacter;93374
202004297;TSU / TCE / VTPCE-CE2;Aménagement pour les transports en commun;Petit aménagement lié aux lignes de bus;Réfectionné;2020-08-11;2020-11-04;;2023-05-16 18:07:17.624630+02:00;Angle : Avenue Lacassagne / Rue Professeur Florence (LYON 3EME);Lyon 3ème;69383;04 69 64 51 00;;;93396
201502262;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2015-04-17;2015-04-17;;2022-12-19 15:06:42.274590+01:00; Du 1  Place de Tassin (TASSIN-LA-DEMI-LUNE);Tassin la Demi Lune;69244;09 69 39 69 99;;;30013
202004362;DTEE / DED / DAEA / RT / RT Centre;Construction, renouvellement et réparation réseau d'assainissement;Réhabilitation du réseau d'assainissement;Réfectionné;2020-04-01;2021-01-26;;2023-05-16 18:07:36.686330+02:00;Rue Docteur Bouchut (LYON 3EME) : De  Rue Garibaldi (LYON 3EME) à Rue des Cuirassiers;Lyon 3ème;69383;04 28 67 52 30;;;93435
202004380;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Réfectionné;2020-03-10;2020-03-13;;2023-05-16 18:06:40.069087+02:00;2 Rue de la Rosiere, 69008, LYON 8EME;Lyon 8ème;69388;09 69 39 69 99;;;93443
201607224;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-07-05;2016-07-05;;2023-05-16 18:06:34.038295+02:00;angle  Rue Lannes (LYON 6EME) - coté pair- , au Rue des Droits de l'Homme (LYON 6EME)-côté pair ;Lyon 6ème;69386;09 69 39 69 99;;;44275
202013098;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2020-10-30;2020-10-30;;2022-03-14 15:06:19.642564+01:00;À 23m au Nord du 20  Avenue Docteur Schweitzer (MEYZIEU);Jonage;69279;;;;114769
202016302;GrDF - Branchements;Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2021-01-12;2021-01-21;;2022-03-14 15:06:28.000887+01:00; Du 6  Avenue Doyen Jean Lépine (BRON);Bron;69029;09 69 36 35 34;;;114774
