﻿nom;x_min;y_min;x_max;y_max;url;gid
1857_5169;1857000;5169000;1860000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5169.zip;35
1857_5166;1857000;5166000;1860000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5166.zip;36
1857_5163;1857000;5163000;1860000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5163.zip;37
1857_5160;1857000;5160000;1860000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5160.zip;38
1857_5157;1857000;5157000;1860000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5157.zip;39
1854_5187;1854000;5187000;1857000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5187.zip;40
1854_5184;1854000;5184000;1857000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5184.zip;41
1854_5181;1854000;5181000;1857000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5181.zip;42
1854_5178;1854000;5178000;1857000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5178.zip;43
1854_5175;1854000;5175000;1857000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5175.zip;44
1854_5172;1854000;5172000;1857000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5172.zip;45
1854_5169;1854000;5169000;1857000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5169.zip;46
1854_5166;1854000;5166000;1857000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5166.zip;47
1854_5163;1854000;5163000;1857000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5163.zip;48
1854_5160;1854000;5160000;1857000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5160.zip;49
1854_5157;1854000;5157000;1857000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5157.zip;50
1851_5187;1851000;5187000;1854000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5187.zip;51
1851_5184;1851000;5184000;1854000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5184.zip;52
1851_5181;1851000;5181000;1854000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5181.zip;53
1851_5178;1851000;5178000;1854000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5178.zip;54
1851_5175;1851000;5175000;1854000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5175.zip;55
1851_5172;1851000;5172000;1854000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5172.zip;56
1851_5169;1851000;5169000;1854000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5169.zip;57
1851_5166;1851000;5166000;1854000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5166.zip;58
1851_5163;1851000;5163000;1854000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5163.zip;59
1851_5160;1851000;5160000;1854000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5160.zip;60
1851_5157;1851000;5157000;1854000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5157.zip;61
1848_5187;1848000;5187000;1851000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5187.zip;62
1848_5184;1848000;5184000;1851000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5184.zip;63
1848_5181;1848000;5181000;1851000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5181.zip;64
1848_5178;1848000;5178000;1851000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5178.zip;65
1848_5175;1848000;5175000;1851000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5175.zip;66
1848_5172;1848000;5172000;1851000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5172.zip;67
1848_5169;1848000;5169000;1851000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5169.zip;68
1848_5166;1848000;5166000;1851000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5166.zip;69
1848_5163;1848000;5163000;1851000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5163.zip;70
1848_5160;1848000;5160000;1851000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5160.zip;71
1848_5157;1848000;5157000;1851000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5157.zip;72
1845_5151;1845000;5151000;1848000;5154000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5151.zip;73
1845_5154;1845000;5154000;1848000;5157000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5154.zip;74
1845_5157;1845000;5157000;1848000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5157.zip;75
1845_5160;1845000;5160000;1848000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5160.zip;76
1845_5163;1845000;5163000;1848000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5163.zip;77
1845_5166;1845000;5166000;1848000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5166.zip;78
1845_5169;1845000;5169000;1848000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5169.zip;79
1845_5172;1845000;5172000;1848000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5172.zip;80
1845_5175;1845000;5175000;1848000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5175.zip;81
1845_5178;1845000;5178000;1848000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5178.zip;82
1845_5181;1845000;5181000;1848000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5181.zip;83
1845_5184;1845000;5184000;1848000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5184.zip;84
1845_5187;1845000;5187000;1848000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5187.zip;85
1845_5190;1845000;5190000;1848000;5193000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5190.zip;86
1842_5151;1842000;5151000;1845000;5154000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5151.zip;87
1842_5154;1842000;5154000;1845000;5157000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5154.zip;88
1842_5157;1842000;5157000;1845000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5157.zip;89
1842_5160;1842000;5160000;1845000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5160.zip;90
1842_5163;1842000;5163000;1845000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5163.zip;91
1842_5166;1842000;5166000;1845000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5166.zip;92
1842_5169;1842000;5169000;1845000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5169.zip;93
1842_5172;1842000;5172000;1845000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5172.zip;94
1842_5175;1842000;5175000;1845000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5175.zip;95
1842_5178;1842000;5178000;1845000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5178.zip;96
1842_5181;1842000;5181000;1845000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5181.zip;97
1842_5184;1842000;5184000;1845000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5184.zip;98
1842_5187;1842000;5187000;1845000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5187.zip;99
1842_5190;1842000;5190000;1845000;5193000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5190.zip;100
1842_5193;1842000;5193000;1845000;5196000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5193.zip;101
1842_5196;1842000;5196000;1845000;5199000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5196.zip;102
1839_5151;1839000;5151000;1842000;5154000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5151.zip;103
1839_5154;1839000;5154000;1842000;5157000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5154.zip;104
1839_5157;1839000;5157000;1842000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5157.zip;105
1839_5160;1839000;5160000;1842000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5160.zip;106
1839_5163;1839000;5163000;1842000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5163.zip;107
1839_5166;1839000;5166000;1842000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5166.zip;108
1839_5169;1839000;5169000;1842000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5169.zip;109
1839_5172;1839000;5172000;1842000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5172.zip;110
1839_5175;1839000;5175000;1842000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5175.zip;111
1839_5178;1839000;5178000;1842000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5178.zip;112
1839_5181;1839000;5181000;1842000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5181.zip;113
1839_5184;1839000;5184000;1842000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5184.zip;114
1839_5187;1839000;5187000;1842000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5187.zip;115
1839_5190;1839000;5190000;1842000;5193000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5190.zip;116
1839_5193;1839000;5193000;1842000;5196000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5193.zip;117
1839_5196;1839000;5196000;1842000;5199000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5196.zip;118
1836_5151;1836000;5151000;1839000;5154000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5151.zip;119
1836_5154;1836000;5154000;1839000;5157000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5154.zip;120
1836_5157;1836000;5157000;1839000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5157.zip;121
1836_5160;1836000;5160000;1839000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5160.zip;122
1836_5163;1836000;5163000;1839000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5163.zip;123
1836_5166;1836000;5166000;1839000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5166.zip;124
1836_5169;1836000;5169000;1839000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5169.zip;125
1836_5172;1836000;5172000;1839000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5172.zip;126
1836_5175;1836000;5175000;1839000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5175.zip;127
1836_5178;1836000;5178000;1839000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5178.zip;128
1836_5181;1836000;5181000;1839000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5181.zip;129
1836_5184;1836000;5184000;1839000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5184.zip;130
1836_5187;1836000;5187000;1839000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5187.zip;131
1836_5190;1836000;5190000;1839000;5193000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5190.zip;132
1836_5193;1836000;5193000;1839000;5196000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5193.zip;133
1836_5196;1836000;5196000;1839000;5199000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5196.zip;134
1833_5151;1833000;5151000;1836000;5154000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5151.zip;135
1833_5154;1833000;5154000;1836000;5157000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5154.zip;136
1833_5157;1833000;5157000;1836000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5157.zip;137
1833_5160;1833000;5160000;1836000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5160.zip;138
1833_5163;1833000;5163000;1836000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5163.zip;139
1833_5166;1833000;5166000;1836000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5166.zip;140
1833_5169;1833000;5169000;1836000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5169.zip;141
1833_5172;1833000;5172000;1836000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5172.zip;142
1833_5175;1833000;5175000;1836000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5175.zip;143
1833_5178;1833000;5178000;1836000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5178.zip;144
1833_5181;1833000;5181000;1836000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5181.zip;145
1833_5184;1833000;5184000;1836000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5184.zip;146
1833_5187;1833000;5187000;1836000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5187.zip;147
1833_5190;1833000;5190000;1836000;5193000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5190.zip;148
1833_5193;1833000;5193000;1836000;5196000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5193.zip;149
1833_5196;1833000;5196000;1836000;5199000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5196.zip;150
1830_5196;1830000;5196000;1833000;5199000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5196.zip;151
1830_5193;1830000;5193000;1833000;5196000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5193.zip;152
1830_5190;1830000;5190000;1833000;5193000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5190.zip;153
1830_5187;1830000;5187000;1833000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5187.zip;154
1830_5184;1830000;5184000;1833000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5184.zip;155
1830_5181;1830000;5181000;1833000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5181.zip;156
1830_5178;1830000;5178000;1833000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5178.zip;157
1830_5175;1830000;5175000;1833000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5175.zip;158
1830_5172;1830000;5172000;1833000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5172.zip;159
1830_5169;1830000;5169000;1833000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5169.zip;160
1830_5166;1830000;5166000;1833000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5166.zip;161
1830_5163;1830000;5163000;1833000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5163.zip;162
1830_5160;1830000;5160000;1833000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5160.zip;163
1830_5157;1830000;5157000;1833000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5157.zip;164
1830_5154;1830000;5154000;1833000;5157000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5154.zip;165
1830_5151;1830000;5151000;1833000;5154000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5151.zip;166
