﻿libellecarrefour;codefuvcarrefour;identtroncon;datecreation;datemajalpha;datemajgraph;datemajborne;datemajcarrefour;identifiant;particularite;gid;lon;lat
PURY|DELANDINE;37023|36980;T51218|T51217|T51799|T51441;2018-02-16;2018-02-16;2018-02-16;;2018-03-16;N32079;;432752;4,821533743046624;45,74002307422695
VOLTAIRE;23024;T50253;2016-08-31;;2016-08-31;;2016-09-06;N31424;;432794;4,976315155469988;45,76068013047489
TASE|MENZIKIAN;37260|37139;T52737|T52739|T52740|T53853;2019-05-06;2019-05-06;2019-05-06;;2023-06-28;N32895;;432763;4,925031567028802;45,76113955490664
LYVET|BOLLARDIERE;36555|20438;T52975|T52974|T52976;2019-08-13;;2019-08-13;;2019-09-13;N33033;;432777;4,874751240581936;45,695997301865575
REYMOND|JAURES;25869|25856;T26210|T52440|T52441;2019-02-14;1996-01-01;;1996-01-01;2019-09-13;N32733;Rond-point;432757;4,941766973620099;45,69683386786516
RANVIER|BOSELLI;36306|28896;T45620|T54692|T45606|T52605;2022-05-09;2014-09-18;2014-09-18;;2022-05-13;N34369;;432754;4,886683396617957;45,73225684114234
PHILIPON|ARCELIN;37085|37070;T52108|T52114|T52115|T52109;2018-10-10;;2018-10-10;;2019-01-28;N32535;;435313;4,81889416387542;45,73857813054124
GARON|DELAUNE;35258|35095;T37515|T37511|T37512;2006-10-09;2006-10-09;;2006-10-09;2015-05-13;N24251;;432755;4,772805816366993;45,59715766579242
LIASSE|GODEFROY;06087|06074;T10954|T10955|T23787;1991-05-24;1996-01-01;;1996-01-01;2015-05-13;N7076;;454443;4,753913804483911;45,807288666768635
39;30794;T16744;1991-05-27;1996-01-01;;1996-01-01;2015-05-13;N7088;;437975;4,860290773148133;45,83716432705444
LYON|CONTAMINE;06991|06990;T17151|T44419|T44407;1991-10-04;1996-01-01;;1996-01-01;2015-05-13;N7524;;432851;4,840899405299882;45,86151665679183
DIGUE|COQUELICOTS;33958|21475;T48358|T28696|T25279;1993-04-06;1997-08-18;;1997-08-18;2015-05-13;N14258;;432808;4,9054969439209115;45,77658796505038
PERICAUD;28789;T24696;1989-08-28;1996-01-01;;1996-01-01;2015-05-13;N3198;;432848;4,865663052152244;45,73552011858624
METALLURGIE|CARRY;27817|27780;T897|T3569|T3570;1989-08-09;1996-01-01;;1996-01-01;2015-05-13;N2809;;432832;4,871776085818121;45,754436152767795
MACE|CURIE;35152|35094;T36514|T36516|T37016;2006-09-14;2006-09-14;;2006-09-14;2015-05-13;N23708;;432823;4,769265916777628;45,59598675134988
VAVRE|FORT;31182|31181;T14989|T15283|T26232;1990-11-12;1996-01-01;;1996-01-01;2015-05-13;N4362;;432817;4,971238124108622;45,69614753049898
TOUSSIEU;26119;T46849;1990-12-17;1996-01-01;;1996-01-01;2015-05-13;N5279;;432837;4,982781375170612;45,68044450646516
PAUL|CHANTEGRILLET;15533|15395;T11949|T25941|T25942;1991-01-15;1996-01-01;;1996-01-01;2015-05-13;N5518;;432813;4,790699501810398;45,74553173920053
VOLTAIRE|FRANCE;11723|11617;T10833|T10839|T12307;1991-02-06;1996-01-01;;1996-01-01;2015-05-13;N5996;;432844;4,804717342437178;45,71439809089268
MARINADE|FOURS|ETOILE;31659|30127|12951|07137;T46588|T13759|T18375|T18375|T16821|T16821;1991-05-15;1996-08-12;;1996-01-01;2015-05-13;N6995;;432819;4,846562493643005;45,844035261548896
LURIN|CHAMPVIEUX;16145|16138;T5|T9368|T40946;1994-02-04;1996-01-01;;1996-01-01;2015-05-13;N17770;;432854;4,80835197508955;45,876406029186505
THOU|CHALETTES;31138|14443;T55|T13344|T16536;1993-07-06;1996-01-01;;1996-01-01;2015-05-13;N14940;;432822;4,805830005812913;45,83832541625876
FOUR|CHAUMES;02725|02646;T19210|T19275|T21300;1994-01-11;1996-01-01;;1996-01-01;2015-05-13;N17425;;432814;4,86472690044581;45,85312717478413
SAVOIES|BONNEVAY;34089|20251|20222;T12572|T12559|T12561|T12568;1992-09-18;1996-01-01;;1996-01-01;2015-05-13;N11875;;432836;4,85554874449428;45,7167753741071
PRESSENSE|HERMINIER|BIENVENUS;21535|21469|21202;T403|T5088|T25625|T25626;1993-03-29;1996-01-01;;1996-01-01;2022-12-08;N10473;;432842;4,885226649011531;45,77125301841202
ROOSEVELT|AILLOUD;02436|02232;T12210|T26111|T34294;1992-08-24;2002-03-28;;2001-02-26;2015-05-13;N11551;;432809;4,9095687898855385;45,73330814575219
SALENGRO|1945;21501|21215;T12462|T52682|T24023|T52085;1993-04-28;1996-01-01;;1996-01-01;2015-05-13;N14106;;432831;4,890570054942606;45,782550867451
AUDIBERTI;34499;T33061;2001-02-05;2001-02-05;;2001-02-05;2015-05-13;N22150;;432811;4,998588821380942;45,78679950923471
MAURICE|ARCIER;34593|26719;T33474|T33472|T33473;2001-10-04;2001-10-04;;2001-10-04;2015-05-13;N22360;;432805;4,880580301365114;45,83127041819176
LIBERATION|BRIGNAIS;31322|15495;T6811|T13660|T40917;1992-02-12;1996-01-01;;1996-01-01;2015-05-13;N5683;;432833;4,780318198237805;45,722711639884466
PRINTEMPS|MARAICHERS|GROLIERES;34773|34612|34610;T35455|T35454|T35291|T35294;2004-05-18;2004-09-09;;2004-09-09;2015-05-13;N23143;;432825;4,909438143288353;45,787177993580926
PLATANES|OR;35854|35842;T40245|T40243|T40244;2010-08-05;2010-08-05;;2010-08-05;2015-05-13;N25494;;432853;4,745520494678225;45,841554291047935
VERGNES;35877;T40254;2010-08-05;2010-08-05;;2010-08-05;2015-05-13;N25501;;432815;4,745576893230698;45,838626752378474
NEUF|306;35848|35846;T40347|T40375|T40377;2010-08-10;2010-08-12;;2010-08-12;2015-06-11;N25539;;432812;4,73665813805292;45,85542754961151
ROOSEVELT|PINEL;02246|02232;T54096|T41338|T41335;2011-11-15;2011-11-15;;2011-11-15;2015-05-13;N26014;;432839;4,892001068934166;45,73862463551597
MOULIN|GAULLE;31621|31614;T26334|T26337|T26340;1995-05-19;1996-01-01;;1996-01-01;2015-05-13;N19025;;432803;4,9318783689817725;45,70315056451574
GERMAIN|FRANCHEVILLE;34490|32400;T32955|T32956|T32959;2001-01-08;2001-01-08;;2001-01-08;2015-05-13;N22125;;432846;4,770291849465966;45,73976302130555
CHARRET;34412;T32599;2000-02-03;2000-02-03;;2000-02-03;2015-05-13;N21955;;432841;4,826737632504656;45,78032836269607
BORGEAI|AVIATION;33126|26166;T7191|T22505|T22528;1994-11-14;1996-01-01;;1996-01-01;2015-05-13;N18706;;432852;4,939972543223421;45,710489607712596
A42;34090|34085;T29425|T29426;1997-10-07;1997-10-20;;1997-10-20;2015-05-13;N20533;;432810;5,0590897548359965;45,841895673213216
CHATEAU;24406;T30698;1998-04-28;1998-04-28;;1998-04-28;2015-05-13;N21092;;432806;4,957104840381888;45,66001780060364
SANS;36823;T9231;1994-06-06;1996-01-01;;1996-01-01;2016-11-18;N18393;;432834;4,792793535575818;45,862641932014725
A7;34131|34101;T31049|T31051;1998-08-18;1998-08-19;;1998-08-19;2015-05-13;N21251;;432828;4,816369859499719;45,627175118415344
ECHALAS|COTEON;35105|35090;T40586|T37446|T37445;2006-10-05;2006-10-05;;2006-10-05;2015-05-13;N24222;;432807;4,756003796871064;45,581818375548465
REYNAUD|RAVAT;32813|32692;T47862|T54380|T54131;1994-10-04;1996-01-01;;1996-01-01;2015-05-13;N18588;;432838;4,940696120013871;45,698579633679685
CALUIRE|BELLEVUE;34396|34384;T31898|T32388|T45897;1998-09-17;1998-09-17;;1998-09-17;2022-12-08;N21363;;432843;4,857964573224796;45,78816600022155
VEIL|SANS;36667|36547;T48532|T48531;2015-11-13;;2015-11-13;;2016-09-20;N30287;;432840;4,984610852643292;45,7611597322587
ILES;37284;T54630;2022-04-13;2022-04-13;2022-04-13;;2022-04-22;N34328;;432821;4,776327627290961;45,9294174445246
ROBATEL;27329;T52221;2018-12-06;2018-12-06;2018-12-06;;2019-01-28;N32605;;432845;4,831823416891012;45,767773811010905
SANTY|PLAT;06731|06700;T46112|T46113|T22159;2014-11-20;1996-01-01;;1996-01-01;2015-05-13;N28900;;432850;4,771062132401433;45,770882533031845
JONAGE;35691;T47244|T47243|T47245;2015-04-30;2015-04-30;2015-04-30;;2015-05-13;N29547;;432830;5,060589909663245;45,7996931347371
NUNGESSER|HUGO;24346|24310;T5615|T14044|T14043;1993-10-18;1996-01-01;;1996-01-01;2015-05-13;N11505;;432849;4,994449751547736;45,78365907372774
NOYERS;06112;T46270|T51388;1991-05-27;1996-01-01;;1996-01-01;2015-05-13;N7098;;443214;4,75871511475935;45,802526351137395
CHAMPAGNAT|CARTELLIER;15631|15611;T19997|T35335|T41229;1991-10-30;1996-01-01;;1996-01-01;2015-05-13;N7707;;432867;4,781808287313417;45,679343567585704
JAYR;29093;T2717|T2718|T2719;1989-07-12;1996-01-01;;1996-01-01;2015-05-13;N1998;;432903;4,808165023883255;45,77508438355629
TIXIER|MOREL;28877|28784;T24657|T24661|T24470;1989-08-24;1996-01-01;;1996-01-01;2015-05-13;N3074;;432891;4,884745289607359;45,73091021634337
ALEMBERT;24137;T6221;1993-10-26;1996-01-01;;1996-01-01;2015-05-13;N16493;;432864;4,988960237503515;45,771463464635694
BIENVENUS;21271;T359;1993-03-29;1996-01-01;;1996-01-01;2015-05-13;N14219;;432861;4,885441433429622;45,7725570267632
BEL;18743;T13365;1993-10-29;1996-01-01;;1996-01-01;2015-05-13;N16606;;432905;4,768018983989827;45,762091201647706
VALLON;02828;T10419;1994-03-09;1996-01-01;;1996-01-01;2015-05-13;N17900;;432907;4,8617380982700915;45,79240078948714
CEDRES;22178;T6104;1993-11-19;1996-01-01;;1996-01-01;2015-05-13;N16837;;432865;4,95612089553792;45,7419145224747
RENE|GAILLARD;21660|21225;T25258|T25751|T25756;1993-02-15;1996-01-01;;1996-01-01;2015-05-13;N13762;;432900;4,885534493956798;45,777272642778186
HEYRIEUX;24525;T32027|T7177|T6684;1995-05-17;1996-01-01;;1996-01-01;2015-05-13;N13763;;432880;4,958582706211867;45,6805902078582
SANS|90;36822|36821|33152;T54|T13252|T13263|T13288;1993-07-09;1996-01-01;;1996-01-01;2016-11-18;N15042;;432910;4,804461815952525;45,84196096977358
VERDUN|SANS;36638|22951;T28388|T28383|T28385;1997-06-24;1997-06-24;;1997-06-24;2016-09-20;N20016;;432877;4,969122024197851;45,76511108535065
BONNEVAY;20251;T12562|T12563|T12566;1992-09-18;1996-01-01;;1996-01-01;2015-05-13;N11872;;432899;4,854284328931599;45,717192648038264
TERRACHER|JAURES|GALILEE;35962|21568|21541;T77|T25372|T25373|T52732;1993-01-13;2011-09-08;;2011-09-08;2015-05-13;N13070;;432883;4,8790460224396615;45,75659104207643
PARADIN|LAFONT;34596|28856;T33487|T33489|T33497;2001-10-15;2001-10-15;;2001-10-15;2015-05-13;N22368;;432868;4,886564931313233;45,738381931011006
AIN;24866;T19164|T44145|T44146;1994-03-25;2009-06-26;;2009-06-26;2015-05-13;N10955;;432884;4,890666176822931;45,81944054312986
CURIE;23187;T36283|T14758|T36284;1992-06-29;1996-01-01;;1996-01-01;2015-05-13;N9909;;432901;4,860116114413287;45,68264875049549
PRE;18750;T20457;1993-10-20;1996-01-01;;1996-01-01;2015-05-13;N10978;;432872;4,748709471272215;45,75636755265794
PEUPLIERS;18636;T13993;1993-10-19;1996-01-01;;1996-01-01;2015-05-13;N11025;;432888;4,749837327756841;45,75289925453633
VILLARD|BOIS;02471|02227;T9186|T9025|T11167;1992-06-30;1996-01-01;;1996-01-01;2015-05-13;N10021;;432870;4,905183265652946;45,73336370517057
NORD|LIBERTE|GARE;18791|18774|18663;T12323|T16480|T16407;1993-11-25;1996-01-01;;1996-01-01;2015-05-13;N11460;;432882;4,7790820310461;45,76513932925503
NUNGESSER|MERMOZ;24310|24263;T5615|T23339|T26736;1993-10-18;1996-01-01;;1996-01-01;2015-05-13;N11509;;432890;4,998930935433885;45,78447692134521
ECRINS|CHATER;30961|07250;T52541|T5215|T23219;1994-06-14;1996-01-01;;1996-01-01;2015-05-13;N10632;;432909;4,77455661878688;45,73698483740143
VALDO|CHAUDERAIE|BELLISSEN|BELISSEN;28333|28240|15541|15399|07378|07261;T14968|T14968|T14992|T14992|T16163|T16163;1989-07-03;1996-01-01;;1996-01-01;2015-05-13;N1741;;432863;4,777592780530613;45,74718031039197
CORBAS|CHUZEL;31748|24527;T32185|T41465|T41468;2012-01-25;2012-01-25;;2012-01-25;2015-05-13;N26066;;432897;4,941933601806394;45,66392383072167
DREVET|CENTAUREES;33211|24976|02832;T26604|T26604|T26605|T26605|T26606;1995-10-23;1996-01-01;;1996-01-01;2015-05-13;N19220;;432886;4,873180733731566;45,80574623150303
GAMBETTA;22972|22847;T17928|T17987|T32981;1993-08-03;1996-01-01;;1996-01-01;2015-05-13;N15444;;432885;4,964042183716185;45,76106691650407
GRENOBLE;26114;T47406|T41737|T41738;2012-08-09;2012-08-09;;2012-08-09;2015-05-13;N26192;;432879;4,957926074212216;45,71695632213493
LYON;31899;T13913|T23297;1994-10-26;1996-09-17;;1996-01-01;2015-05-13;N18654;;432873;4,762434766320376;45,82022270598913
A42;34074;T29340|T29335|T29337;1997-10-06;1997-10-13;;1997-10-13;2015-05-13;N20467;;432869;4,927359781457248;45,806354812813524
JORDERY|BERTHELOT;11629|11619;T28281|T28282|T28280;1997-06-17;1997-06-17;;1997-06-17;2015-05-13;N19974;;432858;4,800298121110159;45,71872109380831
SEMARD|ROLLAND;35032|35014;T37669|T37670|T37672;2006-10-18;2006-10-18;;2006-10-18;2015-05-13;N24319;;432875;4,793734358813566;45,61002413809916
PASTEUR;34349|30068;T32170|T32169;1999-07-12;1999-07-12;;1999-07-12;2015-05-13;N21780;;432874;4,821876580568003;45,73300580624715
CRESSONNIERE|BESSEE;35042|34658;T34497|T34057|T36287;2002-03-29;2002-03-29;;2002-03-29;2015-05-13;N22540;;432876;4,825428413033145;45,837356986600646
NIBOYET|GAUDRY|BALANCOIRES;36619|36455|28683;T51387|T53940|T50037|T53938|T53943;2015-02-19;2015-02-19;2015-02-19;;2016-08-02;N29296;;432871;4,835088424768279;45,74026913085012
REYRIEUX|FLEURI;23534|23463;T54853|T43712|T43715;2013-12-26;1996-01-01;;1996-01-01;2015-05-13;N27483;;432894;4,828974178185347;45,89244770906243
PERRACHE;34423;T45326|T45325;2014-07-28;;2014-07-28;;2015-05-13;N28437;;432859;4,828393196380598;45,74934035113224
LONDON|LANGEVIN;37149|20501;T52888|T52887|T52893;2019-07-10;;2019-07-10;;2019-09-13;N32981;;432898;4,879715423105581;45,701395532293304
SANS;36965;T51002|T51032|T52268;2017-06-21;;2017-06-21;;2017-06-29;N31865;;432895;4,945898217719181;45,73393739907601
SANS|MARGUERITES;36933|36932;T50831|T50830;2017-04-11;;2017-04-11;;2017-04-14;N31773;;432896;4,980098512703972;45,71359477761737
MICHELET;22997;T52594|T52593;2019-03-05;;2019-03-05;;2019-09-13;N32813;;432893;4,9493929793134654;45,76921113754504
GAULLE;11557;T38233|T44089|T44091;2014-01-17;1996-01-01;;1996-01-01;2015-05-13;N27745;;432906;4,789630396798966;45,71637317906179
SULLY|BREL;33116|23021;T8433|T18069|T23482;1995-01-13;1996-01-01;;1996-01-01;2015-05-13;N12757;;432857;4,9747422688942775;45,76491278199309
RIBOT|CORNICHE;28122|28066;T25060|T25059|T24899;1989-06-09;1996-01-01;;1996-01-01;2015-05-13;N1283;;432860;4,813489177920727;45,779204615475535
PRES|MOUILLES|LAUX;06109|06104|06056;T16860|T20524|T20528|T20357;1991-06-03;1996-01-01;;1996-01-01;2015-05-13;N7106;;458301;4,755117476280054;45,79849813374102
MAIRIE|GRABOTTIERE;36256|06239|06085;T11833|T43258|T17687|T31505;1991-06-03;1996-01-01;;1996-01-01;2015-05-13;N7108;;435531;4,7535038052023495;45,80582960970408
MAIRIE|EGLISE;06239|06222;T10956|T17687|T17692;1991-06-03;1996-01-01;;1996-01-01;2015-05-13;N7112;;434452;4,753513905462699;45,80541878650335
CERDAGNE|BOUVIER;07222|07167;T5344|T15762|T30936;1991-07-02;1998-10-23;;1996-01-01;2015-05-13;N7359;;432953;4,850387674486699;45,83324735525889
PERI|CARREAU;24234|23924;T7108|T23094|T23889|T49972;1993-10-26;1996-01-01;;1996-01-01;2015-05-13;N16489;;432917;4,9890730888718;45,779150978651316
GORGES|COLIBRIS;23908|23907;T6114|T5812|T29751;1993-08-20;1996-01-01;;1996-01-01;2015-05-13;N15740;;432960;5,000738932403499;45,75981994074615
INDIENNERIE|AMPERE;14547|14404;T13610|T13641|T17121;1993-06-23;1996-08-22;;1996-01-01;2015-05-13;N14762;;432928;4,8108212157885;45,825477353462496
HUGO|AMPERE|AINAY;27656|27586|27498;T45248|T24177|T24178|T53701;1989-04-21;1996-01-01;;1996-01-01;2020-10-05;N552;;432943;4,8292879763337835;45,75321188880987
GERLIER;28243;T14819|T16087|T16092;1989-06-28;1996-01-01;;1996-01-01;2015-05-13;N1635;;432951;4,814817591591788;45,758880473733406
VILLEROY|CREQUI;27972|27802;T3006|T3008|T3009|T48712;1989-07-26;1996-01-01;;1996-01-01;2015-05-13;N2324;;432956;4,84865320142967;45,755171033664666
MERLE|BOISARD;27803|27672;T3229|T23873|T38090;1989-07-28;1996-01-01;;1996-01-01;2015-05-13;N2467;;432962;4,859790947870201;45,75097159313921
RAFIN|OBSERVANCE;29160|29059;T554|T1024|T47228;1989-07-18;1996-01-01;;1996-01-01;2015-05-13;N2126;;432947;4,810616426131644;45,76756243161289
VAILLANT;27843;T762;1989-08-09;1996-01-01;;1996-01-01;2015-05-13;N2788;;432941;4,875239367915543;45,7531467924023
PIAF|CERDAN;35277|32104;T38010|T38002|T41457;2007-05-31;2007-05-31;;2007-05-31;2015-05-13;N24463;;432963;4,794178445000057;45,788340560611104
MONNET|MARGNOLLES;02981|02961;T6732|T22373|T21840;1990-12-12;1996-11-08;;1996-01-01;2015-05-13;N5188;;432942;4,843502591699377;45,78804220980348
FOCH|BERTHIER;15496|15383;T15766|T19013|T25944;1991-01-21;1996-01-01;;1996-01-01;2015-05-13;N5535;;432912;4,798794885762945;45,74530310940301
DERVIEUX;11604;T10262;1991-02-04;1997-02-18;;1996-01-01;2015-05-13;N5864;;432945;4,810119907553292;45,71330111283896
FERAUD|COSTE;02952|02750;T27927|T6940|T6491;1991-02-21;1996-01-01;;1996-01-01;2015-05-13;N6286;;432935;4,835349903103982;45,78931040667871
VERGER|HEYRIEUX;20396|20224;T18564|T17570|T51959;1992-10-23;1996-01-01;;1996-01-01;2015-05-13;N12191;;432927;4,892151483628774;45,71811773722311
RHONE|BOUIN;23186|23042;T11172|T11178|T15455|T47796;1992-07-01;1996-01-01;;1996-01-01;2015-05-13;N10059;;432961;4,846240776736897;45,6661073399669
TEYSSONNIERE|COTEAU|CORNICHE;24960|24919|24882;T5548|T7427|T7430|T7532;1994-02-28;1996-01-01;;1996-01-01;2015-05-13;N10392;;432950;4,9107041008222225;45,81235335707682
A6;34055|34048;T51884|T29872;1991-04-25;1996-01-01;;1996-01-01;2015-05-13;N6608;;432930;4,763689202912078;45,823853760186765
FERBER|BAS;02965|02908;T45869|T42030|T42032;2013-04-16;2013-04-16;2013-04-16;;2015-05-13;N26319;;432926;4,828401092316649;45,79377839786717
PRADEL|MERIEUX|KAYSER|GUILLOT;15954|15952|15949|15872;T22432|T32206|T32209|T27010;1992-02-05;1996-12-06;;1996-12-06;2015-05-13;N7791;Rond-point;432938;4,730291757799516;45,7597995023314
VOSNE;35881|33052|24713;T40103|T40099|T40099|T40100|T40100;2010-08-02;2010-08-02;;2010-08-02;2015-05-13;N25401;;432949;4,848698681248915;45,87787729081357
JULIEN|CAMILLE;27898|27778;T3470|T3475|T3488|T22076;1989-08-04;1996-01-01;;1996-01-01;2015-05-13;N2703;;432940;4,8898663963762115;45,752972949880515
THEVENET|GIGODOT;28109|28091;T2418|T25093|T24936;1989-06-12;1996-01-01;;1996-01-01;2015-05-13;N1345;;432920;4,837243485935805;45,77841402737628
BLANCHISSERIE;11264;T32999|T41115;2001-01-19;2001-01-19;;2001-01-19;2015-05-13;N22141;;432958;4,84721400820992;45,878955987110736
PATTON|1945;33952|24206;T28657|T28655|T41888;1997-08-13;1997-08-13;;1997-08-13;2015-05-13;N20133;;432936;5,002073029755251;45,76753802223421
SUD;33903;T5443|T13577|T24010;1995-05-30;1996-01-01;;1996-01-01;2015-05-13;N19120;;432948;4,889322474021782;45,68154893073872
A432;34897|34895;T35931|T35935;2005-06-20;2005-06-20;;2005-06-20;2015-05-13;N23407;;432915;5,095716462368827;45,739235511020816
FRANK;35117;T38439;2006-09-21;2006-09-21;;2006-09-21;2022-12-08;N23981;;439074;4,764089960831823;45,60209691162836
36;30985;T30920;1998-05-25;1998-05-25;;1998-05-25;2015-05-13;N21190;;432937;4,79412449703092;45,84386679431877
EXPOSITIONS;36498|36497;T47396|T47399;2015-06-08;2015-06-08;2015-06-08;;2015-06-11;N29626;;432932;4,956269878802717;45,722690651481166
GRIOTTES|CERISES;35987|32422;T47778|T26057|T47775;2015-08-12;;2015-08-12;;2015-08-13;N29852;;432952;4,776983061267622;45,739226487564835
PETRUCCIANI;35377;T50545|T50544|T50548;2017-01-03;2017-01-03;2017-01-03;;2017-01-13;N31623;;432955;4,9403998227446015;45,693671390160816
POSTE|CHARRON;36255|06240;T46699|T43255|T43257;2013-11-22;2013-11-22;2013-11-22;;2015-05-13;N27165;;432959;4,752699827387087;45,80601928679046
NORD|BOURCHALERIE;36164|36109;T42516|T42514|T42888;2013-07-19;2013-07-19;2013-07-19;;2015-05-13;N26646;;432921;4,779034447979537;45,90857566553338
PEROLLIER;06729;T45038|T45039;2014-06-05;;2014-06-05;;2015-05-13;N28282;;432922;4,779001167939899;45,78753188817035
BOURGEOIS;02999;T45811|T45812;2014-10-07;;2014-10-07;;2015-05-13;N28704;;432939;4,864692552400349;45,81414245517007
A466|A46;36516|34023;T48860|T43170|T47790;2013-10-29;2013-10-29;2013-10-29;;2015-07-16;N27124;;432934;4,758192815164288;45,92601681307416
BONNET;36095;T42402;2013-06-27;2013-06-27;2013-06-27;;2015-05-13;N26552;;432919;4,899318043696684;45,66719594872646
