﻿gid;altitude;lon;lat
154826;260,36;4,719740158549516;45,852062564763635
345517;270,41;5,049675821232032;45,630586284470226
885587;179,42;4,869863087524241;45,71064399029841
315827;218,15;5,017081855928908;45,74052941830127
1022267;172,20;4,93015287317759;45,791540425456105
812678;290,45;4,852029163958604;45,89904008554016
1088866;219,33;4,961740318757274;45,67466813855206
45164;193,39;4,961944699353807;45,77144778415044
120134;220,15;4,692432074021934;45,86462103017339
63912;252,79;4,789900390618114;45,78620901632398
1060298;214,36;4,947815954294329;45,69875925189608
1164791;215,96;5,045808543357946;45,79649613563256
814408;163,13;4,845818831031109;45,70226170836361
347212;331,46;5,0512356642923395;45,62065711843962
877045;181,11;4,866487574360561;45,705749287403684
417506;207,32;5,146338826125555;45,72556179525312
564603;352,39;4,7739045279423395;45,824007426004506
160241;305,29;4,720509015326772;45,71030269423071
982668;286,62;4,912342457628166;45,84426805257432
161307;178,95;4,72754506773596;45,89604356923037
989629;196,05;4,908638962678;45,66117201925768
1140338;177,61;5,00924609477772;45,79062184851942
278266;270,74;4,961364170963681;45,85581035850806
309921;320,51;5,005491713291776;45,63272569638454
942974;212,20;4,890800018141605;45,674521036369185
987876;193,68;4,909273971310034;45,69851326902464
299648;308,92;5,0009015466023286;45,862773509975334
832506;249,41;4,856609428832139;45,85283994243094
888186;215,20;4,870396333982447;45,69780973054549
875600;301,66;4,8720218033080025;45,88026337484911
1136934;174,13;5,005015233303427;45,807122593421504
1085305;224,48;4,959018572619847;45,651988566380524
48950;176,89;4,811188600334403;45,69275664236031
913938;169,51;4,8827426161003;45,76870862357106
187260;218,72;4,757166703672666;45,874891353439146
1114891;238,51;4,979228079557296;45,68809077868675
853503;175,27;4,858367018917624;45,71263258107062
550758;385,31;4,76952274618163;45,838025522337674
95901;234,33;4,758766243316662;45,59417405102487
367858;292,47;5,072869977240738;45,63331539072568
679547;372,14;4,806682771139035;45,85229237773321
1153242;207,78;5,027395170164233;45,75902256114173
1136309;176,51;5,003670351505344;45,79657053954451
221657;153,44;4,815511605853406;45,57022132015523
314063;362,30;5,009908355558542;45,612845860086296
99056;378,11;4,678723760039214;45,901272430124735
944767;281,47;4,898108735589101;45,861156554801944
842553;275,02;4,860948189641356;45,88629473903035
1126435;228,11;4,988910205018877;45,68049614399268
192429;308,39;4,758813231908132;45,723216534781656
260867;293,80;4,921417423854175;45,83669009405844
176164;185,87;4,745286704011884;45,94797222757048
354627;279,82;5,059656197539132;45,640306620138695
182047;269,16;4,741339867723601;45,5956849156607
1005487;200,26;4,915478584068114;45,65475651727766
969802;190,80;4,900062558758526;45,64488999974643
987428;296,29;4,9134844215451565;45,82129802544656
929410;169,15;4,889824000745183;45,79739227001197
1044017;197,17;4,940214423895019;45,72949106232996
628447;169,06;4,795468905912808;45,913894362549655
796050;153,79;4,8397005954561365;45,69201060379906
69452;199,79;5,025514579265569;45,77981170637865
343763;285,30;5,049518090237299;45,67874381015349
377274;300,24;5,082452448085072;45,63223988996461
1130764;196,68;4,996354175605246;45,77194737732443
650708;199,35;4,800173949679204;45,88997034471507
746017;282,77;4,82775616620362;45,856681383761
288351;310,35;4,983120039420657;45,851833653796
172463;361,60;4,727720873637518;45,54909287318263
1003901;199,63;4,91778732092617;45,74067206550016
63588;328,32;4,7003237394072706;45,813033833925246
59218;241,93;4,85526687315044;45,83961356486986
755156;242,17;4,824782324280665;45,67762576836666
772550;164,61;4,832043886761184;45,71305987101216
995081;197,39;4,910737727242894;45,65686149842846
334924;334,31;5,036330348799077;45,61642513317271
394479;214,83;5,106336717783731;45,78931665829273
826607;260,22;4,852739271674245;45,79462674444759
689651;325,70;4,808351426270932;45,81446567194008
385494;347,52;5,089743092195377;45,604202750160425
1287;178,35;5,0193335672548;45,79524970282706
574835;157,28;4,76975829565945;45,59232005969364
760100;234,65;4,826364316570774;45,67692532746188
242318;256,15;4,86556680249611;45,57255891248133
1141671;195,07;5,010947477706099;45,78429134560967
111435;390,08;4,6801803970538165;45,67220649494948
728528;183,30;4,81507562301965;45,655505717558924
115884;313,00;4,685017380116799;45,726134111863935
443150;293,20;4,712715083725309;45,749345047490905
1117840;213,35;4,982226239378029;45,70018939589458
662717;262,12;4,795694386820195;45,661438960612536
841258;164,21;4,853595818041181;45,68503455650748
1081885;204,55;4,959687925416555;45,71678132449466
1054897;212,17;4,944214632223232;45,678344663050815
423607;215,01;5,155619717385168;45,66642859484176
496337;375,32;4,746227348382092;45,82398510295067
96034;175,59;4,841581198967235;45,87509804752383
312588;290,97;5,0180298791384965;45,87327223479683
114410;308,16;4,678953498622693;45,56737564246887
751302;233,54;4,823616616503475;45,68124458192133
994670;182,57;4,914438305122739;45,76480461066555
80062;270,22;4,7486488239093525;45,85804856681926
343764;283,29;5,049352970961184;45,67424635931019
126869;349,78;4,68976687809324;45,62841467052016
567368;178,56;4,77749007201473;45,90607599084716
407722;225,90;5,123992332322175;45,644971803013114
1013925;203,56;4,921441553420088;45,688182645724154
16953;248,28;4,755598919244979;45,73826025368331
1168939;202,91;5,0525595246876;45,79637461455506
1131710;196,01;4,997374614184938;45,77350458054503
515353;178,99;4,7571220508849805;45,914266401108854
492446;346,80;4,744527425658314;45,82108618106967
797038;155,31;4,83973977912837;45,683459709974585
767584;156,46;4,828429907057519;45,66159166378536
453466;279,48;4,721081082313606;45,74966877165247
840149;173,69;4,854193866364204;45,71270072867016
737662;168,98;4,822605516876751;45,787913061680015
379391;183,36;5,091955180109542;45,817484591416246
920443;169,48;4,885419780915263;45,77181440887213
184598;195,11;4,756560517966636;45,957699065727
825760;170,63;4,850505326471408;45,73706157013059
494232;265,27;4,743558052297406;45,76957640034188
376002;289,72;5,081287625361968;45,63541159816471
387662;226,11;5,097944200193352;45,75436805155219
1065085;201,34;4,951193267423452;45,72187774597826
120096;269,17;4,69296584791421;45,882162564454475
384574;236,40;5,0941067930574055;45,73778702852879
506757;255,36;4,74775458885488;45,739362074706385
1065478;182,89;4,953317753400543;45,773369299410376
726939;468,94;4,820237834157573;45,8237264153019
1099352;252,41;4,9671023515214;45,6628745904321
848865;261,67;4,862036966891297;45,861076546741145
882345;267,08;4,874953921527565;45,89079039393557
514893;324,47;4,753352357768917;45,80497577673736
754606;175,64;4,8300610686335;45,8386442024214
951045;183,39;4,895451015358985;45,71697048343276
612650;241,78;4,784141826092678;45,69154649351433
804827;214,56;4,845734743768219;45,78709035639987
529262;247,79;4,757354384485976;45,73808914085918
109342;340,01;4,682502865542941;45,79187004048405
1100165;229,46;4,970887096982341;45,751915031114166
96675;163,75;4,826923301221133;45,758737301929614
387456;203,54;5,10164062721548;45,8524096524336
494725;268,33;4,746042441349017;45,838612778875465
597050;264,31;4,78312450455083;45,79033838334278
143665;272,25;4,709877988371594;45,84546111676201
825742;168,51;4,850721774112384;45,74358323628729
350715;236,10;5,057913609037061;45,69749387035261
467590;249,87;4,730515859265967;45,732650717145475
502186;278,30;4,740716654226286;45,57566929934207
94083;209,15;5,051788481950634;45,76601088590431
1103325;189,47;4,973443346589882;45,769646846462514
1157122;208,99;5,032708998856086;45,75487740293303
98023;240,70;4,67971012482384;45,95525562754486
421683;207,28;5,150731639991217;45,639517735321114
1124720;233,79;4,9902569174521405;45,75427796048759
46310;170,18;4,839574998743471;45,872097405854234
778685;238,30;4,83784713010926;45,820968602827584
836418;290,78;4,8594371712602;45,898919554864825
994317;197,25;4,9103939616333925;45,65619224597335
833102;161,81;4,850902214060294;45,68125333944435
527012;253,01;4,756341299908666;45,73652978723181
555805;171,30;4,774356550944209;45,929074434080086
642128;222,64;4,794335079154682;45,77891213431473
577637;249,39;4,774344990679023;45,706550052276455
601507;305,02;4,78508051806401;45,81123280364949
237631;311,25;4,856303924978766;45,58306137372898
166446;173,88;4,73335735347871;45,91710486438889
426451;205,77;5,164338980493476;45,74232275535447
998946;171,13;4,917751213300109;45,80502559799102
1168155;224,84;5,051331595444685;45,79797188097416
280814;272,18;4,9687554890754075;45,88268424700573
58863;166,16;4,85282845661926;45,817809813652765
83442;173,74;4,8442909503321046;45,83169163178679
1072361;200,61;4,955621499866842;45,73822766767752
833077;163,41;4,851148327038505;45,68867458113032
58626;241,78;4,784671761443837;45,77839807187852
347024;235,01;5,054393912527214;45,706558411225664
457808;316,97;4,719258505077447;45,58634670221589
790915;154,24;4,837656746560487;45,68844356922357
604109;218,04;4,783009193932411;45,72643970187807
834316;175,09;4,849687916003409;45,634921472085566
1103539;208,83;4,971359194888681;45,7107291303286
584386;241,94;4,778843244472841;45,77713031479756
1125938;214,83;4,9896715289897156;45,710860089117865
178047;292,04;4,736549562420968;45,60655842607303
153643;286,27;4,712625237544954;45,66272199583755
485596;269,40;4,740163641906759;45,77412833459252
133707;276,99;4,693082819529604;45,56851552836746
1095184;222,44;4,966243166722195;45,70226717376673
291773;234,32;4,981047762270038;45,64890615345858
566374;177,08;4,777247017974754;45,908554746961315
194472;296,27;4,760842316435993;45,706085031197645
786466;160,05;4,835490290135616;45,67137807862044
330554;227,96;5,034756893102891;45,71411229673587
185264;311,77;4,749695948272013;45,71930719929093
213519;173,28;4,797927424596419;45,5813017914216
1018594;185,56;4,926767079490637;45,75874620916227
1136644;202,56;5,002827500684145;45,76418307199139
486371;268,37;4,740506090083096;45,77479809371144
62048;243,24;4,756957692300285;45,74630328662538
42625;232,36;4,810883287857971;45,66751593685679
293135;296,25;4,99185748435324;45,880032884060036
1032693;193,74;4,934010759391757;45,735897092174554
399725;310,50;5,107772009739592;45,62322151372909
504590;177,53;4,752689457483057;45,91680953125508
484332;173,37;4,74421343951603;45,913789493439076
407372;221,71;5,123590534825962;45,651280088088924
951044;182,85;4,895458656702281;45,7171953659815
465989;235,99;4,730201323942366;45,753580389755655
919393;281,94;4,887154578212995;45,83253765758429
962934;195,40;4,898307765434441;45,66877054507903
92036;234,96;4,8233340406449186;45,67298689888007
642451;242,48;4,791652393121771;45,69547838586865
853100;249,76;4,862120210883546;45,82507444263559
390262;252,91;5,099091436143088;45,71654285529706
91030;202,42;4,916105415486856;45,72651572063539
574109;178,11;4,779831415966444;45,90873945198867
724975;463,93;4,819653322297617;45,82553577394082
347588;237,08;5,055317486198196;45,714192437323014
567736;242,44;4,773121988490108;45,76911956891521
331553;222,67;5,036829131571779;45,735677071244055
1028205;199,90;4,930258446854333;45,70175897925317
360508;184,79;5,073279134940348;45,834477596464914
613237;509,34;4,789770799541467;45,85705922858891
699603;254,70;4,810675484488063;45,79687856270306
932452;287,04;4,893625182302685;45,87135640598339
881;188,57;4,791473088801546;45,899530298022874
1086776;193,54;4,963807819127432;45,76081300648137
299828;215,02;4,995658461056469;45,71660557342945
311725;227,11;5,01197580367993;45,74151993601695
1136336;177,61;5,0034519712643775;45,7904989594397
834219;202,33;4,8504179028261705;45,656960380828345
547051;225,57;4,760396246596619;45,6003408523904
21804;193,03;4,947427535876494;45,75424518722256
867394;209,47;4,862814232904964;45,70153439830482
823610;167,48;4,850885640202271;45,76788123532155
997665;183,24;4,915538036720744;45,75938585316067
718736;234,56;4,812029284406293;45,66050449072295
311281;220,88;5,01024706344959;45,71139813238652
628199;233,22;4,786660673180404;45,64988123082288
724219;216,84;4,817364307349829;45,76527151013628
539738;269,15;4,763137751237865;45,77872471292575
286326;232,75;4,971546075054636;45,63422045215034
105826;346,08;4,678142528508755;45,73253567040847
80228;221,09;4,773120239330003;45,64860846174618
68377;271,60;4,796451336175552;45,79468288323949
189027;204,11;4,752071674740768;45,65177023072798
233403;287,66;4,845177315779008;45,57604267095947
816033;232,88;4,851220897737678;45,84572748263546
273037;318,97;4,939773509135209;45,605965986695615
851771;280,78;4,864336327362914;45,90086460698826
245217;237,18;4,870879148320086;45,55897074812176
1079256;194,58;4,959881306712305;45,75885559453364
78194;168,12;4,870207013351443;45,75424487221638
889224;293,47;4,877340424747022;45,885126023956175
1098915;174,50;4,971501189557386;45,78745660372538
375884;249,32;5,083350676354577;45,69072970485601
1129636;218,30;4,992568166710664;45,702033690227616
294481;190,78;4,992226616211881;45,83637389286186
908940;169,36;4,881558674680178;45,79077895450758
125273;314,04;4,686882302719245;45,575357915311336
610543;183,69;4,790632392431713;45,903845465373834
139508;201,03;4,709312345703468;45,93186713521299
638925;168,76;4,798162735703287;45,91745190834259
968860;206,10;4,900660231409365;45,67188136024133
980666;199,62;4,907869585508339;45,74196392469922
347568;236,90;5,055334056826602;45,714642180133296
466621;176,61;4,725115206498905;45,57883273479229
173619;172,59;4,741118397698511;45,91788667253448
391922;184,06;5,105022848510105;45,82264433303522
47525;176,30;4,865893420952217;45,7225536432027
208785;167,19;4,794148353453337;45,92291505264554
99181;270,84;4,676973722933112;45,843250196453916
491059;235,81;4,742455465613144;45,77544325957083
916615;197,16;4,8812016096986435;45,694481244579414
921894;270,75;4,887799374544998;45,82307668885739
975978;186,18;4,905105011543137;45,7174841397058
134477;336,56;4,694486289923973;45,593694480795214
468532;260,95;4,732373691482256;45,77177220506301
770934;161,53;4,83042048969717;45,68316022163805
549555;205,99;4,761222749234343;45,59605296393716
1103628;249,49;4,970636339574087;45,69026526013331
853090;237,34;4,86220295151237;45,8275481463974
104996;347,13;4,676405079353848;45,6961119238454
999803;182,14;4,91668744852412;45,764766744324206
230132;276,68;4,836028185156367;45,59014168096582
397852;266,38;5,107858751225397;45,710529969313406
939181;295,13;4,894798813494531;45,83016069608242
731826;314,13;4,8221184230154295;45,832021437894774
942332;280,49;4,89698212903665;45,8564501741745
278983;247,36;4,9536505678375224;45,5994274311803
1037321;203,82;4,935448112030914;45,70324580809592
1040180;208,89;4,936139864365644;45,676907476727
413671;212,61;5,135447762210123;45,64250662144363
1107405;209,28;4,973752076038384;45,705737263341135
341196;303,55;5,0445310158600964;45,63022903244731
126861;348,07;4,689834895381454;45,630663641761274
526920;208,05;4,757035716527218;45,75856909409225
521233;172,83;4,759941617871209;45,92187279688803
707194;212,21;4,812318704701237;45,77817717563309
859294;182,38;4,858757056767921;45,66649955663206
1122907;227,67;4,986166908717946;45,68459444218389
707090;420,39;4,814640293627808;45,849465928922946
267809;226,60;4,929590239383894;45,645292044084655
330474;216,30;5,0358894502537215;45,745144707441554
379853;328,14;5,084060344887306;45,60655753817902
491614;297,15;4,744515806411647;45,83098625390521
70043;202,81;4,7764933924453;45,76676297337714
1086890;203,73;4,962770446839708;45,73135408109566
346458;237,03;5,05395068499672;45,711966931116706
752179;165,86;4,824554921611615;45,700130002702515
613278;458,85;4,78949596836358;45,84851355673503
478230;285,96;4,735759056646304;45,73594579600144
778264;160,87;4,832212140106808;45,6595056466686
875645;275,95;4,871749357862677;45,87216769285123
1088481;188,50;4,965398082598238;45,77856161898227
489942;256,61;4,74454895533436;45,85258547449226
333702;229,29;5,038083109006423;45,699651420773186
928796;181,95;4,887239602025315;45,73060765499595
505033;267,75;4,748437934274708;45,781651479085866
636921;204,14;4,79276729954884;45,7701617644421
772851;237,71;4,838635274722886;45,90330680979735
931980;170,44;4,89014749227676;45,778486227687026
173143;191,84;4,73926360068213;45,879215803603756
831957;171,23;4,851663088685776;45,7138670171922
910802;179,61;4,879917382658171;45,72307865029314
963452;183,29;4,9015467005368105;45,75444534989515
1040858;171,02;4,941121436549762;45,8017044310628
470098;254,05;4,735614058962363;45,8448470251405
770970;179,05;4,830140292973565;45,6746144938469
851362;173,32;4,858706530244212;45,742102985842195
504653;192,79;4,7522286454165865;45,902191898371456
758019;163,90;4,826738250486699;45,70797012827645
708666;224,33;4,8102802500620525;45,70553338385066
294441;305,69;4,992838497549127;45,853464220013535
486710;213,92;4,743895920293034;45,872845155588756
621583;207,67;4,786128997263341;45,68341515343889
636681;457,88;4,79475169768222;45,83178087356772
737505;431,41;4,823960220162089;45,829291933533185
1165786;219,99;5,047498581775777;45,7987159391632
306206;225,83;5,003165139879525;45,693071707451466
951773;198,60;4,8966743047087995;45,743501232723105
559839;311,82;4,771916894240338;45,812113388132374
1160862;205,91;5,038679923816703;45,76872172778389
743991;170,76;4,828109907885386;45,88705092218491
662609;209,74;4,796584366821331;45,68910040963829
851266;168,26;4,859756644985433;45,77358675693496
968374;170,13;4,904995805604706;45,79893947889949
1125659;227,92;4,988228527042223;45,67938299109045
263083;266,84;4,9279669788144655;45,87708100590968
754372;221,80;4,832133696957241;45,9016114170185
634427;270,38;4,791163297598545;45,74026171580372
932873;171,27;4,88985108074135;45,76026546723811
931704;284,80;4,8925075940772755;45,847974320938455
681385;248,63;4,801014534830595;45,66720483997081
1073468;174,19;4,957708629825808;45,77936919258188
562141;227,03;4,768660310108144;45,68931349099179
259887;278,67;4,919122778178763;45,844829078712905
1083752;204,56;4,960967215500506;45,725759837994744
126071;299,52;4,688364661574736;45,60323570680676
1072131;174,74;4,957492468950257;45,79152359431416
929815;200,88;4,885978875747368;45,68382659436045
1164160;201,99;5,04500097620234;45,80078599763908
1142203;204,91;5,010876058705872;45,76449113910305
552097;187,42;4,762481581059298;45,60548354733167
236108;209,13;4,854592990347432;45,62809117755663
603732;346,61;4,786055468293112;45,821567538437996
605257;236,31;4,783366245406315;45,72755911447492
863051;299,89;4,86754431795401;45,88123681711613
916757;295,49;4,887729928114469;45,877979336385025
569637;235,02;4,773936474457751;45,77450689461347
1017317;173,09;4,927687730019848;45,80395776381022
338562;334,00;5,041243654780532;45,628037985054114
699745;302,53;4,80923654321807;45,7525758463424
743642;163,18;4,822092354171902;45,71321981991493
66465;235,17;4,73907381474074;45,78247893906561
974496;195,34;4,903657123465847;45,69388226760428
164629;284,41;4,729408954126467;45,852366239930504
1137729;198,84;5,0047736991947;45,7735994837824
991157;197,57;4,909434183717486;45,66565888938637
282137;291,17;4,962128343936093;45,62178273831688
212817;156,11;4,795948063227927;45,57953311016459
487546;242,91;4,743942903904489;45,8640695794501
496274;269,65;4,746664766363844;45,837928247823214
25164;203,32;4,906572586302446;45,74651287853738
997354;197,68;4,911453463859355;45,64964906316411
848211;166,31;4,858432571508192;45,7628080822652
967744;203,09;4,902615665641716;45,738676789291596
991551;167,91;4,913230274904229;45,76707503147016
655035;275,79;4,796686166015123;45,7520997534968
126433;202,20;4,696568390410072;45,852409879019625
104275;351,46;4,673120103219267;45,60796149945683
953349;170,28;4,898166479887634;45,768452371554915
924270;275,47;4,88959622259557;45,84757262366391
425131;203,90;5,1613164937492595;45,7306787449028
483966;297,90;4,74026532693712;45,79797660948642
984064;198,27;4,907139018163595;45,68302334129097
182552;284,01;4,74191049676963;45,59342613452562
610974;280,57;4,787241818713602;45,79837385471065
834254;233,45;4,850127328865991;45,64818979923609
112634;290,69;4,690041521388146;45,95555314961531
901994;208,86;4,874541495406495;45,668265225615315
316104;319,01;5,012568920208356;45,61549893761353
468379;326,15;4,73350695129878;45,80820460358103
166662;277,64;4,727346985759336;45,72369893920347
893927;169,86;4,875590685226348;45,785477275249846
558326;224,84;4,767469352824165;45,69225705048156
380269;251,46;5,088229810670868;45,70099124135679
1064335;192,28;4,952202368134606;45,75988767498082
1076111;195,47;4,958132769491996;45,754835462922394
638388;282,43;4,791852210510767;45,73170075803359
567427;548,07;4,775608229111457;45,847155806545125
988386;171,16;4,912323092165816;45,7781157655247
259991;310,17;4,910999572520369;45,608254400762355
853597;181,50;4,857475986661554;45,68587121934025
263962;325,95;4,919955492935491;45,607653174252555
729031;239,52;4,819440740695238;45,77963856409264
396558;278,79;5,104476604760821;45,68899022845331
580812;254,01;4,771217165644192;45,57767203203943
854473;172,43;4,859220153570979;45,72859416092315
436884;295,28;4,70762042343615;45,82434543092799
858389;286,33;4,8666287576147305;45,90195212945684
450064;267,35;4,718559711148342;45,75128187776177
728527;185,56;4,815082932341658;45,65573060650519
39135;280,85;4,875571421927956;45,838786107695384
199844;179,84;4,766438393452153;45,63939749110514
222316;378,40;4,816003794959349;45,54591267429929
613318;547,68;4,789185076947489;45,8388434421939
282123;265,79;4,96239686471678;45,62942864264511
14182;185,08;4,904350068983483;45,74994326067196
219395;180,06;4,812428029587878;45,613471897556344
31260;171,75;4,921819774646747;45,78718121395012
953013;289,08;4,901035396196241;45,8525575180335
622261;513,55;4,791386630362412;45,83723384675991
954091;170,02;4,8991851813730705;45,788911177195516
935784;271,72;4,894683094567332;45,864588645467386
27933;176,00;4,831966541854279;45,85898080681785
1119095;192,15;4,986079293602367;45,77235219039785
659148;252,68;4,794233613855111;45,645936739478586
45391;269,67;4,866517911725197;45,836828741166514
75171;232,96;4,7878139696378765;45,777313747506255
683190;171,87;4,805437490108772;45,784136613985524
85795;170,25;4,892784570213736;45,78076448616833
981136;300,16;4,911127490127624;45,82763783536328
426581;218,77;5,162106655018167;45,68475773921498
1039671;205,60;4,935382452734534;45,66431962554369
57028;177,33;5,010949248073998;45,800735501449715
668580;215,42;4,7983264527301195;45,69334792923593
211550;154,54;4,792076193203396;45,57869434114034
350866;281,49;5,055379006007725;45,62868296763503
859625;219,43;4,864499853220008;45,82886060440894
532119;272,01;4,7599876691808705;45,780798467947584
260234;324,94;4,911609620492361;45,607344072613074
266330;197,71;4,9260583621224;45,63590145433664
1038507;208,20;4,935372384237766;45,682545889248296
293473;254,10;4,98299004294681;45,63132089620923
886947;266,44;4,874138824804003;45,8188021620208
699784;240,47;4,808908171815136;45,742455905387246
1038740;183,44;4,938700378430193;45,769119035692626
372387;203,60;5,086211341688325;45,853143206544715
792434;252,18;4,841608035100539;45,78873223135846
768899;207,69;4,833679588897383;45,80191046352215
719492;165,16;4,814374072977724;45,722793467064264
276405;274,87;4,956684611979362;45,85094056210891
127851;285,91;4,688640763636928;45,569931766551285
13428;189,06;4,9393759447750085;45,757118887049
304629;228,47;5,002530943123127;45,729085682021015
1104912;205,05;4,973316445887318;45,73882206066824
129842;246,85;4,698937069271773;45,845624766721066
327591;281,82;5,0297593449980065;45,682698890667886
255410;261,91;4,895040146385138;45,61032217783038
353847;240,47;5,061587900024071;45,710028496597396
685811;247,31;4,802442755343236;45,671682279011755
878687;174,56;4,867965236452336;45,73070091051648
332846;335,17;5,03375044834848;45,61602135915897
400084;302,95;5,108022699174876;45,61286562840882
267195;208,20;4,928571773048581;45,6529598052479
890998;290,51;4,877665549326585;45,8756704788891
431486;320,91;4,6965042722356225;45,786937334318374
392653;220,50;5,103745782027522;45,77181275594326
452115;288,70;4,720804572492378;45,77194773772085
481883;260,01;4,738002663972767;45,75638645620735
556175;292,80;4,770051530661492;45,7939174119867
783694;160,41;4,834180710046465;45,66082391107129
1162480;191,75;5,042387737632775;45,79970781593984
141317;312,01;4,707478074249061;45,830197442910446
670052;167,37;4,795998475813515;45,611033066849195
29590;266,00;4,724898021443119;45,75129394391387
357632;242,62;5,0652398191269885;45,704561670338215
102717;351,35;4,681273487894403;45,90033491047684
613865;274,70;4,784836716418067;45,70323574298871
390653;185,24;5,103617415137817;45,819519988631384
305440;290,00;5,009227213049233;45,879278078110616
42250;219,37;4,87429016986035;45,697871581556775
307424;356,62;5,001335730800179;45,60624681824958
1010115;200,91;4,91842250705015;45,66573243415185
816607;162,17;4,845984578744313;45,687858561932
174690;185,99;4,741519401619853;45,88953117290394
840593;299,09;4,8599055568963845;45,87438657018009
932495;271,70;4,8933496375017524;45,86326076606187
113861;305,89;4,686412101002541;45,81476165388251
846865;273,39;4,860633671626616;45,838374022926494
925431;179,08;4,886731172229215;45,753566994395435
