﻿uid;nom;num;num_interne;adresse;codepost;commune;code_insee;infoloc;longueur_m;nb_places;configuration;gestion;datemaj;gid;lon;lat
PMR-69256-037;Rue Franklin;037;pmr037;Rue Franklin;69120;Vaulx-en-Velin;69256;;5,0;1;Talon;Commune;2023-11-17;37;4,927570623988944;45,78813647906239
PMR-69256-039;2 Rue des Frères Bertrand;039;pmr039;2 Rue des Frères Bertrand;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2208;4,915816171606891;45,78501451672436
PMR-69256-040;Chemin de la Ferme;040;pmr040;Chemin de la Ferme;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2209;4,91270531883419;45,78714860650127
PMR-69256-041;Chemin de la Ferme;041;pmr041;Chemin de la Ferme;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2210;4,912159410183152;45,7870709002621
PMR-69256-042;Avenue Maurice Thorez;042;pmr042;Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;Parking derrière Leader Price;;1;Epi;Métropole;2023-11-17;2211;4,911415583575772;45,784395289482596
PMR-69256-043;45 Rue Ernest Renan;043;pmr043;45 Rue Ernest Renan;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2212;4,910640419224149;45,785446043572804
PMR-69256-044;45 Rue Ernest Renan;044;pmr044;45 Rue Ernest Renan;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2213;4,910434536011907;45,78553015501018
PMR-69256-045;5 Avenue Maurice Thorez;045;pmr045;5 Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;Parking Lesire;;1;Talon;Métropole;2023-11-17;2214;4,913773259849271;45,78064145490375
PMR-69256-046;5 Avenue Maurice Thorez;046;pmr046;5 Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2215;4,913632460189619;45,78060538714084
PMR-69256-047;Avenue Maurice Thorez;047;pmr047;Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;Parking de l'espace Benoit Frachon;5,0;1;Talon;Commune;2023-11-17;38;4,913966275196859;45,77942475070072
PMR-69256-048;Avenue Maurice Thorez;048;pmr048;Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2216;4,915066600232739;45,778825674003826
PMR-69256-049;Avenue Maurice Thorez;049;pmr049;Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2217;4,915098141254604;45,77880399757609
PMR-69256-050;Rue Gaston Bachelard;050;pmr050;Rue Gaston Bachelard;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2218;4,915585259630332;45,777425039740784
PMR-69256-051;Rue Gaston Bachelard;051;pmr051;Rue Gaston Bachelard;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2219;4,9156100252962105;45,77745511603608
PMR-69256-052;Rue Gaston Bachelard;052;pmr052;Rue Gaston Bachelard;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2220;4,915238523806696;45,77749345058936
PMR-69256-053;3 Rue Driss Benzekri;053;pmr053;3 Rue Driss Benzekri;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2221;4,916326287991979;45,77530714660876
PMR-69256-054;3 Rue Driss Benzekri;054;pmr054;3 Rue Driss Benzekri;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2222;4,916367694132874;45,77532206386409
PMR-69256-055;3 Rue Driss Benzekri;055;pmr055;3 Rue Driss Benzekri;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2223;4,916402754902212;45,775343064174415
PMR-69256-056;118 Avenue Gabriel Péri;056;pmr056;118 Avenue Gabriel Péri;69120;Vaulx-en-Velin;69256;;;2;Long;Métropole;2023-11-17;2224;4,914267524796101;45,77534127991626
PMR-69256-057;134 Avenue Gabriel Péri;057;pmr057;134 Avenue Gabriel Péri;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2225;4,913469310028348;45,77401494413711
PMR-69256-058;Rue Paul Teste;058;pmr058;Rue Paul Teste;69120;Vaulx-en-Velin;69256;Parking Paul Teste;;1;Talon;Métropole;2023-11-17;2226;4,914434407785961;45,774411616487555
PMR-69256-059;Rue Paul Teste;059;pmr059;Rue Paul Teste;69120;Vaulx-en-Velin;69256;Parking Paul Teste;;1;Talon;Métropole;2023-11-17;2227;4,914362000467806;45,774320001235346
PMR-69256-060;Rue du Méboud;060;pmr060;Rue du Méboud;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2228;4,916321369504715;45,77745154324734
PMR-69256-061;Avenue Gabriel Péri;061;pmr061;Avenue Gabriel Péri;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2229;4,915808123167425;45,77732361234407
PMR-69256-062;41 Avenue Gabriel Péri;062;pmr062;41 Avenue Gabriel Péri;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2230;4,915840155102183;45,77736879011639
PMR-69256-064;5 Rue Colonel Henri Rol Tanguy;064;pmr064;5 Rue Colonel Henri Rol Tanguy;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2231;4,914928233216923;45,7755230713604
PMR-69256-065;Avenue Pablo Picasso;065;pmr065;Avenue Pablo Picasso;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2232;4,915663959304186;45,776696069761826
PMR-69256-066;156 Avenue Gabriel Péri;066;pmr066;156 Avenue Gabriel Péri;69120;Vaulx-en-Velin;69256;Parking Péri-Chavassonnière;;1;Épi;Métropole;2023-11-17;2233;4,911070305233075;45,771832400674924
PMR-69256-067;Rue Albert Camus;067;pmr067;Rue Albert Camus;69120;Vaulx-en-Velin;69256;parking résidence Albert Camus;;1;Talon;Métropole;2023-11-17;2234;4,9257966548555085;45,77616151595882
PMR-69256-068;Rue Albert Camus;068;pmr068;Rue Albert Camus;69120;Vaulx-en-Velin;69256;Parking Albert Camus;;1;Talon;Métropole;2023-11-17;2235;4,925740431553038;45,776229205954586
PMR-69256-069;Rue Albert Camus;069;pmr069;Rue Albert Camus;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2236;4,92580424602723;45,77603705057762
PMR-69256-070;Rue des Onchères;070;pmr070;Rue des Onchères;69120;Vaulx-en-Velin;69256;;;1;Epi;Métropole;2023-11-17;2237;4,927846206201467;45,78012160261337
PMR-69256-071;Rue des Onchères;071;pmr071;Rue des Onchères;69120;Vaulx-en-Velin;69256;;;1;Epi;Métropole;2023-11-17;2238;4,92688300566822;45,779820001713155
PMR-69256-072;Rue Robert Desnos;072;pmr072;Rue Robert Desnos;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2239;4,926983541710317;45,77729439995718
PMR-69256-073;Rue Joannès Devret;073;pmr073;Rue Joannès Devret;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2240;4,927906526856195;45,77634409308377
PMR-69256-074;Rue Joannès Devret;074;pmr074;Rue Joannès Devret;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2241;4,928107249437478;45,77640119271348
PMR-69256-075;13 Rue Auguste Renoir;075;pmr075;13 Rue Auguste Renoir;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2242;4,929521621471694;45,77776857624033
PMR-69256-076;27 Rue de l'Avenir;076;pmr076;27 Rue de l'Avenir;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2243;4,928778855426855;45,77543389286262
PMR-69256-077;Rue Nelson Mandela;077;pmr077;Rue Nelson Mandela;69120;Vaulx-en-Velin;69256;devant la place Simone de Beauvoir;;1;Long;Métropole;2023-11-17;2244;4,924994288070093;45,77517742769072
PMR-69256-078;Rue Nelson Mandela;078;pmr078;Rue Nelson Mandela;69120;Vaulx-en-Velin;69256;devant la place Simone de Beauvoir;;1;Long;Métropole;2023-11-17;2245;4,925053230189729;45,775202192170376
PMR-69256-079;Rue Nelson Mandela;079;pmr079;Rue Nelson Mandela;69120;Vaulx-en-Velin;69256;devant la place Simone de Beauvoir;;1;Long;Métropole;2023-11-17;2246;4,92493660678429;45,77514813154673
PMR-69256-080;2 Avenue de Böhlen;080;pmr080;2 Avenue de Böhlen;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2247;4,919383138717817;45,76460315935753
PMR-69256-081;2 Avenue de Böhlen;081;pmr081;2 Avenue de Böhlen;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2248;4,919471285576846;45,76461630170913
PMR-69256-086;Chemin Claude Debussy;086;pmr086;Chemin Claude Debussy;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2249;4,929085256597116;45,77849590903499
PMR-69256-087;4 Rue du Rail;087;pmr087;4 Rue du Rail;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2250;4,923075295152646;45,760937187399975
PMR-69256-088;3 Rue Alfred de Musset;088;pmr088;3 Rue Alfred de Musset;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2251;4,921752343940158;45,758110928142564
PMR-69256-089;60 Rue Nelli;089;pmr089;60 Rue Nelli;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2252;4,929277326579758;45,760923673511044
PMR-69256-090;57 Rue Nelli;090;pmr090;57 Rue Nelli;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2253;4,929263664878209;45,7608676618912
PMR-69256-091;78 Rue Nelli;091;pmr091;78 Rue Nelli;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2254;4,930374520798852;45,760853022132764
PMR-69256-092;Rue Joseph Blein;092;pmr092;Rue Joseph Blein;69120;Vaulx-en-Velin;69256;;;1;Épi;Métropole;2023-11-17;2255;4,928331539882861;45,75695717389414
PMR-69256-093;Rue Joseph Blein;093;pmr093;Rue Joseph Blein;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2256;4,927330058168052;45,757000306354314
PMR-69256-094;21 Rue Pierre Corneille;094;pmr094;21 Rue Pierre Corneille;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2257;4,929274285707924;45,7553440909367
PMR-69256-096;1 Rue du Stade;096;pmr096;1 Rue du Stade;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2258;4,925859843497809;45,75845533515454
PMR-69256-097;184C Avenue Roger Salengro;097;pmr097;184C Avenue Roger Salengro;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2259;4,927303002336635;45,74878200009292
PMR-69256-098;73 Rue André Chénier;098;pmr098;73 Rue André Chénier;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2260;4,923564011163112;45,747407164871746
PMR-69256-099;49 Rue André Chénier;099;pmr099;49 Rue André Chénier;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2261;4,9237962736756655;45,74938066497747
PMR-69256-106;Parking de l'hôtel de ville;106;pmr106;Parking de l'hôtel de ville;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2262;4,91965804368005;45,778628632975206
PMR-69256-107;101 Rue de la République;107;pmr107;101 Rue de la République;69120;Vaulx-en-Velin;69256;Parvis de l'église;;1;Epi;Métropole;2023-11-17;2263;4,928706059982448;45,78570561465776
PMR-69256-108;3 Avenue Paul Marcellin;108;pmr108;3 Avenue Paul Marcellin;69120;Vaulx-en-Velin;69256;;;1;Epi;Métropole;2023-11-17;2264;4,929073452195619;45,78530855627199
PMR-69256-109;10 Rue Lavoisier;109;pmr109;10 Rue Lavoisier;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2265;4,920804948009282;45,789337432033506
PMR-69256-110;38 Rue Louis Duclos;110;pmr110;38 Rue Louis Duclos;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2266;4,924752975379789;45,78948641637617
PMR-69256-111;Rue des Maraîchers;111;pmr111;Rue des Maraîchers;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2267;4,9081560629934;45,788238096318814
PMR-69256-112;Rue des Maraîchers;112;pmr112;Rue des Maraîchers;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2268;4,908156383331291;45,78827299207105
PMR-69256-113;Rue des Grolières;113;pmr113;Rue des Grolières;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2269;4,9102067028236105;45,78721550146059
PMR-69256-114;15 Rue Louis Michoy;114;pmr114;15 Rue Louis Michoy;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2270;4,910369612580342;45,78677404927099
PMR-69256-115;Rue Joannès Drevet;115;pmr115;Rue Joannès Drevet;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2271;4,928807041267213;45,77731134133132
PMR-69256-116;14 Rue Victor Hugo;116;pmr116;14 Rue Victor Hugo;69120;Vaulx-en-Velin;69256;;;1;Epi;Métropole;2023-11-17;2272;4,921715123350561;45,78577221020177
PMR-69256-140;21 Rue Jules Romains;140;pmr140;21 Rue Jules Romains;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2273;4,919141045211446;45,77849826999507
PMR-69256-141;Avenue Salvador Allende;141;pmr141;Avenue Salvador Allende;69120;Vaulx-en-Velin;69256;angle rue de l'Égalité;;1;Long;Métropole;2023-11-17;2274;4,923833497552315;45,78074645556922
PMR-69256-142;Avenue du 8 Mai 1945;142;pmr142;Avenue du 8 Mai 1945;69120;Vaulx-en-Velin;69256;Parking derrière l'arrêt de bus La Grappinière;;1;Epi;Métropole;2023-11-17;2275;4,912828413741053;45,788299878305025
PMR-69256-143;1 Avenue Jean Moulin;143;pmr143;1 Avenue Jean Moulin;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2276;4,913359756931252;45,78899462965241
PMR-69256-144;Rue des Maraîchers;144;pmr144;Rue des Maraîchers;69120;Vaulx-en-Velin;69256;;;1;Talon;Métropole;2023-11-17;2277;4,909378057361034;45,78757049488206
PMR-69256-185;Parking du Commissariat;185;pmr185;Rue Jean Foucaud;69120;Vaulx-en-Velin;69256;En face du 1 Rue Jean Foucaud;5,0;1;Talon;Commune;2023-11-17;39;4,920818003287319;45,776432001679915
PMR-69256-194;Parking Dimitrov-Eluard;194;pmr194;Rue Paul Éluard;69120;Vaulx-en-Velin;69256;angle Avenue Georges Dimitrov;5,0;1;Talon;Commune;2023-11-17;40;4,922116881855158;45,776583016035495
PMR-69256-242;130 Rue du 19 Mars 1962;242;pmr242;130 Rue du 19 Mars 1962;69120;Vaulx-en-Velin;69256;;;1;Epi;Métropole;2023-11-17;2278;4,931543970079632;45,78252332417602
PMR-69256-243;Parking Tita Coïs;243;pmr243;6 Rue Tita Coïs;69120;Vaulx-en-Velin;69256;;5,0;1;Talon;Commune;2023-11-17;41;4,905320248085604;45,77110160586274
PMR-69256-244;Parking du stade;244;pmr244;147 Avenue Paul Marcellin;69120;Vaulx-en-Velin;69256;;5,0;1;Talon;Commune;2023-11-17;42;4,93262206104023;45,774872675492226
PMR-69256-245;Parking du stade;245;pmr245;147 Avenue Paul Marcellin;69120;Vaulx-en-Velin;69256;;5,0;1;Talon;Commune;2023-11-17;43;4,932612603438673;45,774902726100024
PMR-69256-259;Parking Tita Coïs;259;pmr259;6 Rue Tita Coïs;69120;Vaulx-en-Velin;69256;;5,0;1;Talon;Commune;2023-11-17;44;4,904658282460514;45,77108989292988
PMR-69256-262;;262;pmr262;avenue des Canuts;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2279;4,9235216074306285;45,76117183018599
PMR-69256-263;;263;pmr263;espace Noëlle Grégoire;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2280;4,911454595357578;45,79002624298164
PMR-69256-264;;264;pmr264;151 rue de la Poudrette;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2281;4,918063590163624;45,749427078931525
PMR-69256-265;;265;pmr265;avenue des Canuts;69120;Vaulx-en-Velin;69256;;;3;Bataille;Métropole;2023-11-17;2282;4,927448716879994;45,76191724585225
PMR-69256-266;;266;pmr266;avenue des Canuts;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2283;4,92357890706635;45,76118948212891
PMR-69256-267;;267;pmr267;avenue des Canuts;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2284;4,923680008623251;45,76121910281475
PMR-69256-268;;268;pmr268;32 chemin de la Rize;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2285;4,910079601618291;45,77018896808639
PMR-69256-300;;300;pmr300;face au 21 rue Alexandre Dumas;69120;Vaulx-en-Velin;69256;près de l'école Catherine Johnson;;1;Long;Métropole;2023-11-17;2286;4,922876759395209;45,753528731002575
PMR-69256-301;;301;pmr301;46 rue Alexandre Dumas;69120;Vaulx-en-Velin;69256;cimetière des Brosses;;1;Long;Métropole;2023-11-17;2287;4,92526943924003;45,753463045929564
PMR-69256-302;;302;pmr302;46 rue Alexandre Dumas;69120;Vaulx-en-Velin;69256;cimetière des Brosses;;1;Long;Métropole;2023-11-17;2288;4,925376543560653;45,75346319186841
PMR-69256-303;;303;pmr303;32 rue de l'Égalité;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2289;4,923815863797077;45,7834276657153
PMR-69256-304;;304;pmr304;44 rue de la République;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2290;4,924447117926529;45,78632685528193
PMR-69256-308;;308;pmr308;51 avenue Paul Marcellin;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2291;4,929267492545621;45,78317920830312
PMR-69256-309;;309;pmr309;rue de l'Égalité;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2292;4,923558612176185;45,78195533118667
PMR-69256-310;;310;pmr310;rue de l'Égalité;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2293;4,923547858477206;45,78190921695481
PMR-69256-328;;328;pmr328;41 avenue Gabril Péri;69120;Vaulx-en-Velin;69256;;;2;Long;Métropole;2023-11-17;2294;4,915894685014006;45,777461998155665
PMR-69256-331;;331;pmr331;4 rue Alexandre Dumas;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2295;4,921248740510661;45,75354299158788
PMR-69256-332;;332;pmr332;46 rue Alexandre Dumas;69120;Vaulx-en-Velin;69256;cimetière des Brosses;;1;Long;Métropole;2023-11-17;2296;4,925463502018407;45,7534605845331
PMR-69256-334;;334;pmr334;25 rue Jean Cagne;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2297;4,918276052985033;45,77160659193514
PMR-69256-335;;335;pmr335;23 rue Jean Cagne;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2298;4,918196137403921;45,77160183953043
PMR-69256-337;;337;pmr337;rue Maurice Moissonnier;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2299;4,921560621076017;45,760001883793635
PMR-69256-339;;339;pmr339;rue Maurice Moissonnier;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2300;4,923229099115476;45,75998718056878
PMR-69256-340;;340;pmr340;rue de la Tase;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2301;4,924161304432784;45,76057761431331
PMR-69256-341;;341;pmr341;rue de la Tase;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2302;4,924100364495251;45,76107338202421
PMR-69256-342;;342;pmr342;rue de la Poudrette;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2303;4,920286577538534;45,753191981782095
PMR-69256-343;;343;pmr343;rue Jacques Tati;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2304;4,927952076540699;45,75124103643793
PMR-69256-344;;344;pmr344;rue de la Cité de la Rive;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2305;4,934719834002115;45,767958527204485
PMR-69256-345;;345;pmr345;rue Irena Sendler;69120;Vaulx-en-Velin;69256;;;1;Long;Commune;2023-11-17;2181;4,922586880362148;45,752815128176124
PMR-69256-346;;346;pmr346;rue des Verchères;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2306;4,927175125230213;45,780526863667205
PMR-69256-347;;347;pmr347;rue Ho Chi Minh;69120;Vaulx-en-Velin;69256;;;1;Long;Métropole;2023-11-17;2307;4,919247529195034;45,780061512924426
