﻿uid;libofficiel;lien_citygml;lien_executable;gid
69152;Pierre-Bénite;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/PIERRE_BENITE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_PIERRE_BENITE_2015.zip;6
69100;Irigny;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/IRIGNY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_IRIGNY_2015.zip;29
69204;Saint-Genis-Laval;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_GENIS_LAVAL_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_GENIS_LAVAL_2015.zip;30
69293;Sathonay-Village;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SATHONAY_VILLAGE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SATHONAY_VILLAGE_2015.zip;31
69091;Givors;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/GIVORS_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_GIVORS_2015.zip;32
69096;Grigny;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/GRIGNY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_GRIGNY_2015.zip;33
69068;Couzon-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/COUZON_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_COUZON_AU_MONT_D_OR_2015.zip;7
69003;Albigny-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/ALBIGNY_SUR_SAONE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_ALBIGNY_SUR_SAONE_2015.zip;8
69250;La Tour-de-Salvagny;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LA_TOUR_DE_SALVAGNY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LA_TOUR_DE_SALVAGNY_2015.zip;9
69244;Tassin-la-Demi-Lune;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/TASSIN_LA_DEMI_LUNE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_TASSIN_LA_DEMI_LUNE_2015.zip;10
69044;Charbonnières-les-Bains;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CHARBONNIERES_LES_BAINS_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CHARBONNIERES_LES_BAINS_2015.zip;11
69085;Fleurieu-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/FLEURIEU_SUR_SAONE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_FLEURIEU_SUR_SAONE_2015.zip;12
69142;La Mulatière;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LA_MULATIERE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LA_MULATIERE_2015.zip;13
69143;Neuville-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/NEUVILLE_SUR_SAONE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_NEUVILLE_SUR_SAONE_2015.zip;14
69071;Curis-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CURIS_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CURIS_AU_MONT_D_OR_2015.zip;15
69168;Rochetaillée-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/ROCHETAILLEE_SUR_SAONE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_ROCHETAILLEE_SUR_SAONE_2015.zip;16
69284;Montanay;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/MONTANAY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_MONTANAY_2015.zip;17
69034;Caluire-et-Cuire;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CALUIRE_ET_CUIRE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CALUIRE_ET_CUIRE_2015.zip;18
69087;Fontaines-Saint-Martin;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/FONTAINES_SAINT_MARTIN_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_FONTAINES_SAINT_MARTIN_2015.zip;19
69279;Jonage;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/JONAGE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_JONAGE_2015.zip;20
69033;Cailloux-sur-Fontaines;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CAILLOUX_SUR_FONTAINES_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CAILLOUX_SUR_FONTAINES_2015.zip;21
69260;Vernaison;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/VERNAISON_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_VERNAISON_2015.zip;22
69207;Saint-Germain-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_GERMAIN_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_GERMAIN_AU_MONT_D_OR_2015.zip;23
69117;Lissieu;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LISSIEU_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LISSIEU_2015.zip;34
69271;Chassieu;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CHASSIEU_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CHASSIEU_2015.zip;35
69046;Charly;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CHARLY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CHARLY_2015.zip;36
69256;Vaulx-en-Velin;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/VAULX_EN_VELIN_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_VAULX_EN_VELIN_2015.zip;37
69290;Saint-Priest;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_PRIEST_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_PRIEST_2015.zip;38
69296;Solaize;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SOLAIZE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SOLAIZE_2015.zip;39
69199;Saint-Fons;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_FONS_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_FONS_2015.zip;40
69283;Mions;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/MIONS_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_MIONS_2015.zip;41
69292;Sathonay-Camp;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SATHONAY_CAMP_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SATHONAY_CAMP_2015.zip;42
69276;Feyzin;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/FEYZIN_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_FEYZIN_2015.zip;43
69149;Oullins;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/OULLINS_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_OULLINS_2015.zip;44
69282;Meyzieu;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/MEYZIEU_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_MEYZIEU_2015.zip;45
69040;Champagne-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CHAMPAGNE_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CHAMPAGNE_AU_MONT_D_OR_2015.zip;46
69081;Écully;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/ECULLY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_ECULLY_2015.zip;47
69233;Saint-Romain-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_ROMAIN_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_ROMAIN_AU_MONT_D_OR_2015.zip;48
69191;Saint-Cyr-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_CYR_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_CYR_AU_MONT_D_OR_2015.zip;49
69063;Collonges-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/COLLONGES_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_COLLONGES_AU_MONT_D_OR_2015.zip;50
69069;Craponne;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CRAPONNE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CRAPONNE_2015.zip;51
69153;Poleymieux-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/POLEYMIEUX_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_POLEYMIEUX_AU_MONT_D_OR_2015.zip;52
69116;Limonest;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LIMONEST_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LIMONEST_2015.zip;53
69205;Saint-Genis-les-Ollières;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_GENIS_LES_OLLIERES_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_GENIS_LES_OLLIERES_2015.zip;54
69194;Saint-Didier-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINT_DIDIER_AU_MONT_D_OR_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINT_DIDIER_AU_MONT_D_OR_2015.zip;55
69072;Dardilly;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/DARDILLY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_DARDILLY_2015.zip;56
69089;Francheville;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/FRANCHEVILLE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_FRANCHEVILLE_2015.zip;57
69202;Sainte-Foy-lès-Lyon;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/SAINTE_FOY_LES_LYON_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_SAINTE_FOY_LES_LYON_2015.zip;58
69384;Lyon 4e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_4EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_4EME_2015.zip;59
69389;Lyon 9e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_9EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_9EME_2015.zip;60
69381;Lyon 1er Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_1ER_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_1ER_2015.zip;61
69383;Lyon 3e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_3EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_3EME_2015.zip;62
69385;Lyon 5e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_5EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_5EME_2015.zip;63
69382;Lyon 2e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_2EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_2EME_2015.zip;64
69387;Lyon 7e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_7EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_7EME_2015.zip;65
69388;Lyon 8e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_8EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_8EME_2015.zip;66
69386;Lyon 6e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/LYON_6EME_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_LYON_6EME_2015.zip;67
