﻿nom;adresse;canton_texte;circonscription;num_bureau;acces_handicap;nb_electeurs;arrondissement;canton;numero_par_arr;lieu_de_vote;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
SALLE FRANCOIS SALA;3 RUE SAINT FRANCOIS DE SALLES   69002 LYON;1er canton;2e circonscription;208;OUI;0;2;1;8;GROUPE SCOLAIRE;RUE JARENTE;204;02004;303;2024-01-17 07:55:29.520000+01:00;4,82909749686499;45,75523945467192
GYMNASE JEUNET;40 RUE JEUNET   69005 LYON;5e canton;1ere circonscription;510;OUI;0;5;5;10;ECOLE ELEMENTAIRE LES GEMEAUX;RUE JEUNET;510;05012;304;2024-01-17 07:55:29.520000+01:00;4,790282527182643;45,74835920378871
MAIRIE DU 7EME ARRONDISSEMENT;23 AVE BERTHELOT   69007 LYON;9e canton;3e circonscription;702;OUI;0;7;9;2;MAIRIE DU 7E ARRONDISSEMENT;PLACE JEAN MACE;701;07014;305;2024-01-17 07:55:29.520000+01:00;4,8415706609767994;45,74633954704729
GROUPE SCOLAIRE LES ANEMONES;238 AVENUE DU PLATEAU  69009 LYON;4e canton;2e circonscription;920;OUI;0;9;4;20;GROUPE SCOLAIRE LES ANEMONES;AVENUE DU PLATEAU;909;09013;306;2024-01-17 07:55:29.520000+01:00;4,793886593256004;45,78247288411496
ECOLE MATERNELLE ST EXUPÉRY;59 RUE DE LA PART DIEU   69003 LYON;8e canton;3e circonscription;310;OUI;0;3;8;10;ECOLE MATERNELLE;RUE DE LA PART DIEU;304;03002;307;2024-01-17 07:55:29.520000+01:00;4,846441806424505;45,75974108581308
MAIRIE DU 3EME ARRONDISSEMENT;215 RUE DUGUESCLIN   69003 LYON;8e canton;3e circonscription;301;OUI;0;3;8;1;MAIRIE DU 3E ARRONDISSEMENT;RUE DUGUESCLIN;301;03017;308;2024-01-17 07:55:29.520000+01:00;4,849335877054649;45,760072359266026
ECOLE ALIX;38 RUE SMITH   69002 LYON;1er canton;1ere circonscription;214;OUI;0;2;1;14;GROUPE SCOLAIRE ALIX;COURS CHARLEMAGNE;206;02009;309;2024-01-17 07:55:29.520000+01:00;4,822742365002851;45,74382923898558
GYMNASE COLBERT;1 RUE LOUIS CHAPUY   69008 LYON;12e canton;3e circonscription;806;OUI;0;8;12;6;GYMNASE DU LYCEE COLBERT;RUE LOUIS CHAPUY;802;08036;310;2024-01-17 07:55:29.520000+01:00;4,860327863668269;45,74602971615558
ECOLE ELEMENTAIRE CLAUDIUS BERTHELIER;;10e canton;1ere circonscription;731;OUI;0;7;10;31;;RUE ANDRE BOLLIER;710;;311;2024-01-17 07:55:29.520000+01:00;4,830245674083784;45,73474804787279
ECOLE - VICTOR HUGO;5 IMPASSE FLESSELLES   69001 LYON;2e canton;2e circonscription;103;OUI;0;1;2;3;ECOLE  PRIMAIRE  VICTOR HUGO;IMPASSE FLESSELLES;102;01003;63;2024-01-17 07:55:29.520000+01:00;4,825165552822488;45,7705551991199
ECOLE - VICTOR HUGO;5 IMPASSE FLESSELLES   69001 LYON;2e canton;2e circonscription;104;OUI;0;1;2;4;ECOLE  PRIMAIRE  VICTOR HUGO;IMPASSE FLESSELLES;102;01003;87;2024-01-17 07:55:29.520000+01:00;4,825174218750541;45,77054885000862
ECOLE - AVEYRON;2 BIS RUE VAUCANSON   69001 LYON;2e canton;2e circonscription;105;OUI;0;1;2;5;ECOLES PRIMAIRES AVEYRON;BOULEVARD DE LA CRIOX-ROUSSE;103;01008;33;2024-01-17 07:55:29.520000+01:00;4,8326690684032245;45,774206306232465
ECOLE - AVEYRON;2 BIS RUE VAUCANSON   69001 LYON;2e canton;2e circonscription;106;OUI;0;1;2;6;ECOLES PRIMAIRES AVEYRON;BOULEVARD DE LA CRIOX-ROUSSE;103;01008;210;2024-01-17 07:55:29.520000+01:00;4,832670770721869;45,774211138915824
ECOLE AIMÉ CESAIRE;10 RUE DU DIAPASON   69003 LYON;8e canton;3e circonscription;349;OUI;0;3;8;49;GROUPE SCOLAIRE;RUE DU DIAPASON;318;03335;23;2024-01-17 07:55:29.520000+01:00;4,857392454955075;45,751696287633834
ECOLE MATERNELLE SECRET;27 RUE JOLIOT CURIE   69005 LYON;5e canton;1ere circonscription;506;OUI;0;5;5;6;GROUPE SCOLAIRE;2 IMPASSE SECRET;505;05009;24;2024-01-17 07:55:29.520000+01:00;4,794553034470033;45,75629291213237
GROUPE SCOLAIRE NOVÉ JOSSERAND;4 PASSAGE ROGER BRECHAN   69003 LYON;11e canton;4e circonscription;343;OUI;0;3;11;43;ECOLE MATERNELLE NOVE JOSSERAND;PASSAGE ROGER BRECHAN;326;03008;25;2024-01-17 07:55:29.520000+01:00;4,866812664577579;45,751098051766846
ECOLE JEAN JAURES;46 RUE ROBERT   69006 LYON;7e canton;4e circonscription;613;OUI;0;6;7;13;GROUPE SCOLAIRE JEAN JAURES;RUE ROBERT;608;06005;26;2024-01-17 07:55:29.520000+01:00;4,850447419318988;45,763994095617804
GS FERDINAND BUISSON;1 RUE BENOIST MARY   69005 LYON;5e canton;1ere circonscription;513;OUI;0;5;5;13;GROUPE SCOLAIRE FERDINAND BUISSON;RUE DES FOSSES DU TRION;504;05007;27;2024-01-17 07:55:29.520000+01:00;4,811585481953755;45,7571314623606
GYMNASE ECOLE DIDEROT;11 AVENUE DE MENIVAL   69005 LYON;5e canton;1ere circonscription;523;OUI;0;5;5;23;GROUPE SCOLAIRE DIDEROT;AVENUE DE MENIVAL;507;05010;28;2024-01-17 07:55:29.520000+01:00;4,785521541753884;45,75658460083968
ECOLE MATERNELLE JEAN-MARIE CHAVANT;;9e canton;3e circonscription;713;OUI;0;7;9;13;;RUE FELIX FAURE;705;;29;2024-01-17 07:55:29.520000+01:00;4,847899084678133;45,75245477297947
MAIRIE DU 6EME ARRONDISSEMENT;58 RUE DE SEZE   69006 LYON;7e canton;4e circonscription;603;OUI;0;6;7;3;MAIRIE DU 6EME ARRONDISSEMENT;RUE DE SEZE;604;06015;30;2024-01-17 07:55:29.520000+01:00;4,849897674326967;45,76811996736095
ECOLE - AVEYRON;2 BIS RUE VAUCANSON   69001 LYON;2e canton;2e circonscription;107;OUI;0;1;2;7;ECOLES PRIMAIRES AVEYRON;BOULEVARD DE LA CRIOX-ROUSSE;103;01008;75;2024-01-17 07:55:29.520000+01:00;4,832668009102169;45,774209293351745
GROUPE SCOLAIRE RAOUL DUFY;4 RUE VAUCANSON   69001 LYON;2e canton;2e circonscription;108;OUI;0;1;2;8;ECOLE RAOUL DUFY;RUE VAUCANSON;105;01264;246;2024-01-17 07:55:29.520000+01:00;4,833304252370654;45,772895188651475
ECOLE - ROBERT DOISNEAU;5 RUE DU SERGENT BLANDAN   69001 LYON;2e canton;2e circonscription;112;OUI;0;1;2;12;ECOLE MATERNELLE;RUE SERGENT BLANDAN;109;01001;86;2024-01-17 07:55:29.520000+01:00;4,828151244457616;45,768574033644484
ECOLE - ROBERT DOISNEAU;5 RUE DU SERGENT BLANDAN   69001 LYON;2e canton;2e circonscription;113;OUI;0;1;2;13;ECOLE MATERNELLE;RUE SERGENT BLANDAN;109;01001;21;2024-01-17 07:55:29.520000+01:00;4,828155486097122;45,768573965497126
ECOLE - ROBERT DOISNEAU;5 RUE DU SERGENT BLANDAN   69001 LYON;2e canton;2e circonscription;114;OUI;0;1;2;14;ECOLE MATERNELLE;RUE SERGENT BLANDAN;109;01001;240;2024-01-17 07:55:29.520000+01:00;4,828160113340208;45,76857389115438
GROUPE SCOLAIRE RAOUL DUFY;4 RUE VAUCANSON   69001 LYON;2e canton;2e circonscription;116;OUI;0;1;2;16;ECOLE RAOUL DUFY;4 RUE VAUCANSON;105;01264;253;2024-01-17 07:55:29.520000+01:00;4,833305059148025;45,77289625567619
ECOLE PRIMAIRE CONDE (GYMNASE);44 RUE DE CONDE   69002 LYON;1er canton;2e circonscription;203;OUI;0;2;1;3;ECOLE PRIMAIRE ET APPARTEMENTS;RUE DE CONDE;202;02007;292;2024-01-17 07:55:29.520000+01:00;4,831103177954597;45,750647058703784
ECOLE PRIMAIRE CONDE (GYMNASE);44 RUE DE CONDE   69002 LYON;1er canton;2e circonscription;204;OUI;0;2;1;4;ECOLE PRIMAIRE ET APPARTEMENTS;RUE DE CONDE;202;02007;41;2024-01-17 07:55:29.520000+01:00;4,831103177954597;45,750647058703784
ECOLE MATERNELLE ETIENNE DOLET;19 RUE ETIENNE DOLET   69003 LYON;8e canton;3e circonscription;312;OUI;0;3;8;12;RESTAURANT SOCIAL;RUE ETIENNE DOLET;305;03028;31;2024-01-17 07:55:29.520000+01:00;4,850922452634795;45,7577485261731
ECOLE MARIE BORDAS;14 B RUE DE CHAMPAGNEUX    69008 LYON;12e canton;1ere circonscription;842;OUI;0;8;12;42;;RUE DE CHAMPAGNEUX;815;;32;2024-01-17 07:55:29.520000+01:00;4,850779687411835;45,73081744631414
ECOLE JEAN DE LA FONTAINE;8 PLACE CAMILLE FLAMMARION   69004 LYON;3e canton;2e circonscription;420;OUI;0;4;3;20;GROUPE SCOLAIRE JEAN DE LA FONTAINE;RUE PHILIPPE DE LASSALLE;408;04008;34;2024-01-17 07:55:29.520000+01:00;4,8199336916493;45,77863193650136
MAISON DES FETES ET DES FAMILLES;35 AVENUE ROSA PARKS  69009 LYON;4e canton;2e circonscription;921;OUI;0;9;4;21;CENTRE SOCIAL DE LA SAUVEGARDE;AVENUE ROSA PARKS;910;09052;35;2024-01-17 07:55:29.520000+01:00;4,792019487066093;45,786872413871194
ECOLE ELEMENTAIRE VEYET;126 GDR DE LA GUILLOTIERE   69007 LYON;9e canton;3e circonscription;719;OUI;0;7;9;19;GROUPE SCOLAIRE VEYET;RUE DU BEGUIN;707;07012;36;2024-01-17 07:55:29.520000+01:00;4,850212598476111;45,749471115790854
GROUPE SCOLAIRE JEAN ZAY;11 RUE JEAN ZAY   69009 LYON;4e canton;1ere circonscription;908;OUI;0;9;4;8;ECOLE  PRIMAIRE;RUE JEAN ZAY;903;09005;37;2024-01-17 07:55:29.520000+01:00;4,801586737227416;45,76713362013717
ECOLE JEAN ROSTAND;94 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;629;OUI;0;6;6;29;GROUPE SCOLAIRE JEAN ROSTAND;RUE TRONCHET;602;06008;38;2024-01-17 07:55:29.520000+01:00;4,852630309856959;45,770173329136064
GYMNASE ANSELME;15 RUE LOUIS   69003 LYON;13e canton;4e circonscription;352;;0;3;13;52;ECOLE ANATOLE FRANCE;15 RUE LOUIS;312;03014;39;2024-01-17 07:55:29.520000+01:00;4,887406637838299;45,75290884443224
ECOLE JULIE-VICTOIRE DAUBIE;45 RUE VICTORIEN SARDOU  69007 LYON;10e canton;3e circonscription;722;OUI;0;7;10;22;GROUPE SCOLAIRE JULIE-VICTOIRE DAUBIE;RUE VICTORIEN SARDOU;708;07016;40;2024-01-17 07:55:29.520000+01:00;4,855307367295084;45,74724507796109
ECOLE JEAN MACE;1 PLACE GENERAL ANDRE   69008 LYON;14e canton;3e circonscription;823;OUI;0;8;14;23;GROUPE SCOLAIRE JEAN MACE;RUE JULES VALENSAUT;808;08011;42;2024-01-17 07:55:29.520000+01:00;4,877039489254692;45,726716886225866
ECOLE ELEMENTAIRE GILBERT DRU;28 GDR DE LA GUILLOTIERE   69007 LYON;9e canton;3e circonscription;710;OUI;0;7;9;10;GROUPE SCOLAIRE;GRANDE RUE DE LA GUILLOTIERE;713;07009;43;2024-01-17 07:55:29.520000+01:00;4,844501826219505;45,75324635330351
GROUPE SCOLAIRE FOUGERES;RUE DES FOUGERES (16EME RUE)   69009 LYON;4e canton;2e circonscription;918;OUI;0;9;4;18;GROUPE SCOLAIRE LES FOUGERES;RUE DES FOUGERES;908;09012;44;2024-01-17 07:55:29.520000+01:00;4,794105504000085;45,779240341374695
MAIRIE DU 2EME ARRONDISSEMENT;2 RUE ENGHIEN   69002 LYON;1er canton;2e circonscription;201;OUI;0;2;1;1;MAIRIE DU 2EME ARRONDISSEMENT;RUE D ENGHIEN;201;02054;45;2024-01-17 07:55:29.520000+01:00;4,826879528440169;45,753270573252216
CNSMD;86 QUAI CHAUVEAU   69009 LYON;4e canton;2e circonscription;912;OUI;0;9;4;12;GROUPE SCOLAIRE CHEVALIER BAYARD;QUAI CHAUVEAU;905;09002;46;2024-01-17 07:55:29.520000+01:00;4,812608560950031;45,76877246322521
ECOLE GERMAINE TILLION;7 RUE CASIMIR PERIER   69002 LYON;1er canton;1ere circonscription;219;OUI;0;2;1;19;ECOLE GERMAINE TILLION;RUE CASIMIR PERIER;210;02231;47;2024-01-17 07:55:29.520000+01:00;4,819134361893871;45,74365182849379
GROUPE SCOLAIRE ANTONIN LABORDE;42 RUE JOANNES CARRET   69009 LYON;4e canton;2e circonscription;925;OUI;0;9;4;25;GROUPE SCOLAIRE ANTONIN LABORDE;RUE JOANNES CARRET;912;09021;48;2024-01-17 07:55:29.520000+01:00;4,813530239422355;45,7896034223746
MJC JEAN MACE;38 RUE CAMILLE ROY   69007 LYON;9e canton;3e circonscription;726;OUI;0;7;9;26;MJC JEAN MACE;38 RUE CAMILLE ROY;717;07098;49;2024-01-17 07:55:29.520000+01:00;4,847975310873285;45,745190066831626
ECOLE FULCHIRON;15 QUAI FULCHIRON 69005 LYON;5e canton;1ere circonscription;527;OUI;0;5;5;27;GROUPE SCOLAIRE FULCHIRON;PLACE DE LA COMMANDERIE;502;05002;50;2024-01-17 07:55:29.520000+01:00;4,825198220019685;45,75732185727721
ECOLE COMMANDANT ARNAUD;4 PLACE COMMANDANT ARNAUD   69004 LYON;3e canton;2e circonscription;411;OUI;0;4;3;11;GROUPE SCOLAIRE;PLACE COMMANDANT ARNAUD;406;04004;51;2024-01-17 07:55:29.520000+01:00;4,835345911992565;45,77926249142699
GYMNASE DARGENT;55 RUE PROFESSEUR PAUL SISLEY   69008 LYON;14e canton;3e circonscription;812;OUI;0;8;14;12;GYMNASE MARCEL DARGENT;RUE PROFESSEUR PAUL SISLEY;804;08163;52;2024-01-17 07:55:29.520000+01:00;4,8684848238966465;45,74600590358228
GROUPE SCOLAIRE A. CHARIAL;25 RUE ANTOINE CHARIAL   69003 LYON;11e canton;4e circonscription;321;OUI;0;3;11;21;GROUPE SCOLAIRE;RUE ANTOINE CHARIAL;308;03006;53;2024-01-17 07:55:29.520000+01:00;4,864670950734472;45,758524797961805
GROUPE SCOLAIRE ANTONIN LABORDE;42 RUE JOANNES CARRET   69009 LYON;4e canton;2e circonscription;924;OUI;0;9;4;24;GROUPE SCOLAIRE ANTONIN LABORDE;RUE JOANNES CARRET;912;09021;58;2024-01-17 07:55:29.520000+01:00;4,813530239422355;45,7896034223746
GYMNASE REGINE CAVAGNOUD;9 RUE GENTON  69008 LYON;14e canton;4e circonscription;817;OUI;0;8;14;17;GYMNASE REGINE CAVAGNOUD;RUE GENTON;805;08114;59;2024-01-17 07:55:29.520000+01:00;4,884844331010222;45,73484834582633
ECOLE PASTEUR (GYMNASE) ;52 AVENUE GENERAL FRERE   69008 Lyon;14e canton;4e circonscription;820;OUI;0;8;14;20;GROUPE SCOLAIRE LOUIS PASTEUR;AVENUE GENERAL FRERE;807;08009;60;2024-01-17 07:55:29.520000+01:00;4,883339475591363;45,72793157549104
MAISON POUR TOUS;5 PLACE SAINT JEAN   69005 LYON;5e canton;1ere circonscription;528;OUI;0;5;5;28;MAISON DE QUARTIER;RUE DE LA BRECHE;511;05049;61;2024-01-17 07:55:29.520000+01:00;4,826039485073867;45,76111313777297
ECOLE GERSON;1 RUE LAINERIE   69005 LYON;5e canton;1ere circonscription;530;OUI;0;5;5;30;GROUPE SCOLAIRE JEAN GERSON;RUE FRANCOIS VERNAY;506;05001;62;2024-01-17 07:55:29.520000+01:00;4,8282729619505345;45,765075104156146
ECOLE FERRY;13 RUE FOURNET   69006 LYON;7e canton;4e circonscription;607;OUI;0;6;7;7;GROUPE SCOLAIRE JULES FERRY;RUE FOURNET;606;06010;64;2024-01-17 07:55:29.520000+01:00;4,857660332964356;45,765418437601014
ECOLE FERRY;13 RUE FOURNET   69006 LYON;7e canton;4e circonscription;609;OUI;0;6;7;9;GROUPE SCOLAIRE JULES FERRY;RUE FOURNET;606;06010;65;2024-01-17 07:55:29.520000+01:00;4,857660332964356;45,765418437601014
GROUPE SCOLAIRE LES DALHIAS;19EME RUE   69009 LYON;4e canton;2e circonscription;923;OUI;0;9;4;23;GROUPE SCOLAIRE LES DAHLIAS;BOULEVARD DE BALMONT;911;09019;66;2024-01-17 07:55:29.520000+01:00;4,801100372621429;45,78682318311039
ECOLE ELEMENTAIRE ARISTIDE BRIAND;293 AVE JEAN JAURES   69007 LYON;10e canton;1ere circonscription;738;OUI;0;7;10;38;GROUPE SCOLAIRE ARISTIDE BRIAND;AVENUE JEAN JAURES;711;07005;67;2024-01-17 07:55:29.520000+01:00;4,832635479387091;45,72898798527251
ECOLE PHILIBERT DELORME;161 RTE VIENNE   69008 LYON;12e canton;1ere circonscription;839;OUI;0;8;12;39;GROUPE SCOLAIRE PHILIBERT DELORME;ROUTE DE VIENNE;813;08017;68;2024-01-17 07:55:29.520000+01:00;4,853972755947464;45,73460859260394
MJC JEAN MACE;38 RUE CAMILLE ROY   69007 LYON;9e canton;3e circonscription;725;OUI;0;7;9;25;MJC JEAN MACE;38 RUE CAMILLE ROY;717;07098;69;2024-01-17 07:55:29.520000+01:00;4,847975310873285;45,745190066831626
ECOLE JULIE-VICTOIRE DAUBIE;45 RUE VICTORIEN SARDOU  69007 LYON;10e canton;3e circonscription;721;OUI;0;7;10;21;GROUPE SCOLAIRE JULIE-VICTOIRE DAUBIE;RUE VICTORIEN SARDOU;708;07016;70;2024-01-17 07:55:29.520000+01:00;4,855307367295084;45,74724507796109
ECOLE ELEMENTAIRE CLAUDIUS BERTHELIER;;10e canton;1ere circonscription;733;OUI;0;7;10;33;;RUE ANDRE BOLLIER;710;;71;2024-01-17 07:55:29.520000+01:00;4,830245674083784;45,73474804787279
ECOLE ELEMENTAIRE VEYET;126 GDR DE LA GUILLOTIERE   69007 LYON;9e canton;3e circonscription;720;OUI;0;7;9;20;GROUPE SCOLAIRE VEYET;RUE DU BEGUIN;707;07012;72;2024-01-17 07:55:29.520000+01:00;4,850212598476111;45,749471115790854
MAIRIE DU 9EME ARRONDISSEMENT;6 PLACE DU MARCHE   69009 LYON;4e canton;1ere circonscription;902;OUI;0;9;4;2;MAIRIE DU 9E ARRONDISSEMENT;PLACE DU MARCHE;901;09037;73;2024-01-17 07:55:29.520000+01:00;4,806105459649777;45,773785881982974
ECOLE MATERNELLE ETIENNE DOLET;19 RUE ETIENNE DOLET   69003 LYON;8e canton;3e circonscription;313;OUI;0;3;8;13;RESTAURANT SOCIAL;RUE ETIENNE DOLET;305;03028;74;2024-01-17 07:55:29.520000+01:00;4,850922452634795;45,7577485261731
ECOLE CHARLES PEGUY;65 BOULEVARD DES ETATS UNIS   69008 LYON;12e canton;3e circonscription;833;OUI;0;8;12;33;GROUPE SCOLAIRE CHARLES PEGUY;BOULEVARD DES ETATS UNIS;811;08016;76;2024-01-17 07:55:29.520000+01:00;4,864741920718363;45,73437931805094
ECOLE JEAN RACINE;10 RUE CRILLON   69006 LYON;6e canton;4e circonscription;621;OUI;0;6;6;21;ECOLE PRIMAIRE JEAN RACINE;RUE CRILLON;609;06002;77;2024-01-17 07:55:29.520000+01:00;4,846210181255545;45,77028739417393
ECOLE MATERNELLE VIALA;3 RUE VIALA   69003 LYON;13e canton;4e circonscription;337;OUI;0;3;13;37;ECOLE MATERNELLE;RUE VIALA;315;03013;78;2024-01-17 07:55:29.520000+01:00;4,886072374377491;45,74796926455632
GS FERDINAND BUISSON;1 RUE BENOIST MARY   69005 LYON;5e canton;1ere circonscription;515;OUI;0;5;5;15;GROUPE SCOLAIRE FERDINAND BUISSON;RUE DES FOSSES DU TRION;504;05007;79;2024-01-17 07:55:29.520000+01:00;4,811585481953755;45,7571314623606
CNSMD;86 QUAI CHAUVEAU   69009 LYON;4e canton;2e circonscription;911;OUI;0;9;4;11;GROUPE SCOLAIRE CHEVALIER BAYARD;QUAI CHAUVEAU;905;09002;80;2024-01-17 07:55:29.520000+01:00;4,812608560950031;45,76877246322521
GROUPE SCOLAIRE A. CHARIAL;25 RUE ANTOINE CHARIAL   69003 LYON;11e canton;4e circonscription;320;OUI;0;3;11;20;GROUPE SCOLAIRE;RUE ANTOINE CHARIAL;308;03006;81;2024-01-17 07:55:29.520000+01:00;4,864670950734472;45,758524797961805
ECOLE ELEMENTAIRE GILBERT DRU;28 GDR DE LA GUILLOTIERE   69007 LYON;9e canton;3e circonscription;711;OUI;0;7;9;11;GROUPE SCOLAIRE;GRANDE RUE DE LA GUILLOTIERE;713;07009;82;2024-01-17 07:55:29.520000+01:00;4,844501826219505;45,75324635330351
ECOLE MATERNELLE GILBERT DRU;28 GDR DE LA GUILLOTIERE   69007 LYON;9e canton;3e circonscription;706;OUI;0;7;9;6;GROUPE SCOLAIRE;RUE SAINT MICHEL;704;07009;83;2024-01-17 07:55:29.520000+01:00;4,843250503161592;45,75317321359956
GROUPE SCOLAIRE A. PHILIP;48 RUE DUNOIR   69003 LYON;8e canton;3e circonscription;303;OUI;0;3;8;3;GROUPE SCOLAIRE ANDRE PHILIP;RUE ANDRE PHILIP;302;03120;84;2024-01-17 07:55:29.520000+01:00;4,850123653689146;45,76096947551441
MAIRIE DU 6EME ARRONDISSEMENT;58 RUE DE SEZE   69006 LYON;7e canton;4e circonscription;601;OUI;0;6;7;1;MAIRIE DU 6EME ARRONDISSEMENT;RUE DE SEZE;604;06015;85;2024-01-17 07:55:29.520000+01:00;4,849897674326967;45,76811996736095
MAIRIE ANNEXE;PLACE LOUIS PRADEL   69001 LYON;2e canton;2e circonscription;111;OUI;0;1;2;11;ANNEXE MAIRIE CENTRALE;RUE DESIREE;108;01031;88;2024-01-17 07:55:29.520000+01:00;4,835740632557063;45,76834505993608
ECOLE GERSON;1 RUE LAINERIE   69005 LYON;5e canton;1ere circonscription;531;OUI;0;5;5;31;GROUPE SCOLAIRE JEAN GERSON;RUE FRANCOIS VERNAY;506;05001;89;2024-01-17 07:55:29.520000+01:00;4,8282729619505345;45,765075104156146
