﻿codetroncon;codefuv;nomvoie1;commune1;insee1;nomvoie2;commune2;insee2;denominationroutiere;senscirculation;longueurcalculee;domanialite;hierarchiefonctionnelle;routegrandecirculation;matieresdangereuses;itineraireconvoiexceptionnel;lignebus;limitationvitesse;limitationtonnage;limitationlargeur;limitationlongueur;limitationhauteur;reglementationzca;continuitecyclablezca;precisionreglementation;reseaupl;hierarchiestructurelle;largeurchaussee;largeurcirculeechaussee;longueurreellechaussee;surfacechaussee;surfacecirculeechaussee;pentemaximale;pentemoyenne;revetementchaussee;comptagepl;particularitecomptage;revetementtrottoirdroit;largeurtrottoirdroit;longueurtrottoirdroit;surfacetrottoirdroit;revetementtrottoirgauche;largeurtrottoirgauche;longueurtrottoirgauche;surfacetrottoirgauche;itineraires;gid
T39783;23127;Montée des Gorges;Feyzin;69276;;;;;Double;202,68;Métropole;;;;;;50;3,5;;;2,6;;;Arrêté N°0_AR_2018.0018 du 11/09/2019 sauf service public. Arrêté N°0_AR_2018.0018 du 11/09/2019;Faible;Légère - 6 BBSG;5,00;5,00;203,00;1015,00;1015,00;15;4;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;;;;;Béton Bitumineux;2,13;;418,00;;39783
T43265;22521;Route de Saint-Symphorien d'Ozon;Corbas;69273;;;;;Double;52,76;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;6,50;6,50;53,00;344,50;344,50;1;0;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;;Béton Bitumineux;2,80;31,40;89,00;Béton Bitumineux;4,40;47,00;208,40;;43265
T53984;27552;Rue Casimir Périer;Lyon 2e Arrondissement;69382;;;;;Sans Objet;10,22;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2017;Moyen;Lourde - 9 GB + 6 BBSG;7,90;5,90;10,22;80,74;60,30;1;0;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;;Béton Bitumineux;1,00;4,00;4,00;Asphalte;4,60;6,00;27,60;;53984
T4918;24963;Chemin du Grand Bieux;Rillieux-la-Pape;69286;;;;;Double;261,76;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4918
T16631;33027;Allée Morgon;Vénissieux;69259;;;;;Double;53,05;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16631
T40971;15809;Rue de la Paix;Saint-Genis-Laval;69204;;;;;Double;85,55;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40971
T35162;34751;Rue de la Chapelle d'Yvours;Irigny;69100;;;;;Double;167,40;Métropole;;;;;;50;;;;;;;;;;7,50;7,50;161,00;1205,00;1205,00;4;2;Béton Bitumineux;;;Sable ou stabilisé;2,40;157,00;376,80;Non renseigné;;157,00;;;35162
T31031;34228;Allée de l'Arsenal;Irigny;69100;;;;;Double;90,56;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;31031
T52689;37135;Allée Pétrequin;Chassieu;69271;;;;;Double;23,21;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52689
T34491;22823;Chemin de Halage;Décines-Charpieu;69275;;;;;Double;63,61;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34491
T41338;02232;Avenue Franklin Roosevelt;Bron;69029;;;;;Sens Unique;68,09;Métropole;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;Fort;HR15 - (11+11) GB + 6 BBSG;4,20;4,20;68,09;285,98;285,98;5;4;Béton Bitumineux;;;Béton Bitumineux;2,00;8,00;16,00;Béton Bitumineux;2,00;61,00;122,00;;41338
T15521;06751;Chemin des Muguets;Écully;69081;;;;;Double;44,65;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°22-406P du 05/10/2022;;;;;;;;;;;;;;;;;;;;;;15521
T39166;35377;Rue Michel Petrucciani;Saint-Priest;69290;;;;;Sans Objet;61,06;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;3,40;3,40;61,00;207,40;207,40;;;Béton Bitumineux;;;Béton Bitumineux;3,40;57,00;207,40;Béton Bitumineux;7,00;57,00;427,00;;39166
T2173;28616;Rue des Trois Pierres;Lyon 7e Arrondissement;69387;;;;;Sens Unique;19,51;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2021 - Arrêté n°2021RP39277 le 15/07/21;Moyen;Lourde - 9 GB + 6 BBSG;6,60;2,50;20,00;145,00;55,00;1;1;Béton Bitumineux;;;Asphalte;1,45;;26,00;Asphalte;1,70;;31,00;;2173
T16403;29144;Rue des Docteurs Cordier;Lyon 9e Arrondissement;69389;Rue Hector Berlioz;Lyon 9e Arrondissement;69389;;Double;171,49;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;7,90;5,90;171,00;1350,00;1008,20;3;3;Béton Bitumineux;;;Béton Bitumineux;2,40;167,00;400,80;Béton Bitumineux;2,00;167,00;334,00;;16403
T12598;34089;Boulevard Laurent Bonnevay Extérieur;Vénissieux;69259;;;;D383;Sans Objet;197,31;Métropole entretien VRT;Niv. 3p - Liaisons entre pôles;True;Secondaire;TE72;;70;;;;;;;;;;6,60;6,60;199,00;1313,00;1313,00;2;1;Béton Bitumineux;;;Béton Bitumineux;1,40;75,00;105,00;Béton Bitumineux;1,60;197,00;315,00;;12598
T12000;37163;Voie métropolitaine M6 de Paris à Lyon;Écully;69081;;;;M6;Sens Unique;84,77;Métropole entretien VRT;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12000
T8494;23463;Chemin de Champ Fleuri;Genay;69278;;;;;Double;260,44;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°VN-2022-AP013 du 02/11/2022;Moyen;Lourde - 9 GB + 6 BBSG;8,00;7,70;260,20;2069,50;1992,70;3;2;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Sable ou stabilisé;4,10;247,40;1015,70;Sable ou stabilisé;3,60;246,30;881,60;;8494
T25762;21660;Rue René;Villeurbanne;69266;;;;;Sans Objet;85,09;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;Moyen;Lourde - 9 GB + 6 BBSG;7,10;6,00;85,00;606,40;509,50;1;1;Béton Bitumineux;;;Béton Bitumineux;2,10;80,80;168,20;Béton Bitumineux;2,20;77,30;170,50;;25762
T920;27693;Impasse Duret;Lyon 3e Arrondissement;69383;;;;;Double;74,59;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;920
T8217;32744;Impasse du Clos Joli;Craponne;69069;;;;;Double;72,80;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°22.341P du 02/12/2022;;;;;;;;;;;;;;;;;;;;;;8217
T25231;21660;Rue René;Villeurbanne;69266;;;;;Sans Objet;222,65;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;Moyen;Lourde - 9 GB + 6 BBSG;7,00;6,40;222,50;1553,80;1413,20;3;1;Béton Bitumineux;;;Béton Bitumineux;2,20;210,90;472,70;Béton Bitumineux;2,10;212,80;446,30;;25231
T12529;18783;Route de Sain Bel;Tassin-la-Demi-Lune;69244;;;;D7;Sens Unique;313,47;Métropole;Niv. 3d - Voies de distribution;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;4,20;4,20;302,00;1302,20;1302,20;7;2;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;;Béton Bitumineux;1,50;284,50;425,00;Non renseigné;;298,00;;;12529
T41735;35767;Route Départementale 312;Feyzin;69276;;;;D312;Sens Unique;26,44;Métropole;Niv. 3p - Liaisons entre pôles;True;;TE72;;50;3,5;;;;;;Arrêté N°0_AR_2018.0018 du 11/09/2019 sauf service public;Moyen;Lourde - 9 GB + 6 BBSG;8,90;8,90;25,00;226,10;226,10;1;1;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;;;;;;;;;;;41735
T38127;34947;Promenade Juliette Guillot;Lyon 8e Arrondissement;69388;;;;;Double;107,54;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;;;;;;;;;;;;;;;;;;;;;;38127
T1780;27538;Quai Perrache;Lyon 2e Arrondissement;69382;;;;;Double;129,27;Métropole;;;;;Ligne forte;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;HR15 - (11+11) GB + 6 BBSG;8,50;6,50;129,00;1097,00;839,00;3;2;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;Compteur;Asphalte;6,09;125,00;761,25;Béton Bitumineux;3,10;129,27;400,73;;1780
T3167;27799;Rue Danton;Lyon 3e Arrondissement;69383;;;;;Sens Unique;116,42;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Faible;Légère - 6 BBSG;7,00;3,20;113,00;809,70;375,00;2;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;2,40;106,70;253,90;Béton Bitumineux;2,50;106,80;272,00;;3167
T36213;22103;Impasse des Pins;Chassieu;69271;;;;;Double;104,08;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;36213
T12236;11919;Chemin du Grand Revoyet;Pierre-Bénite;69152;Chemin du Grand Revoyet;Saint-Genis-Laval;69204;;Double;52,51;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté n°2023-318 du 19/07/23;Moyen;Lourde - 9 GB + 6 BBSG;7,40;6,90;48,00;390,00;361,00;1;0;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;;Béton Bitumineux;2,40;52,40;125,50;Béton Bitumineux;1,90;50,00;95,10;;12236
T44919;03927;Chemin du Béard;Charly;69046;;;;;Double;150,45;Commune;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;44919
T32822;12013;Chemin des Mésanges;Poleymieux-au-Mont-d'Or;69153;;;;;Double;66,68;Commune;;;;;;30;;;;;Zone 30;;ZCA : 2020 - Arrêté n°2020.097 le 10/12/20;;;;;;;;;;;;;;;;;;;;;;32822
T51370;37001;Voie sans dénomination;Décines-Charpieu;69275;;;;;Double;34,37;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;Béton Bitumineux;0,50;25,00;12,50;;51370
T31260;34873;Bretelle 6 Porte de La Pape;Caluire-et-Cuire;69034;;;;;Sans Objet;279,61;Métropole entretien BPNL;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;;;5,10;5,10;286,00;1459,00;1459,00;4;2;Béton Bitumineux;;;;;;;;;;;S10 - Itinéraire Périphérique Nord fermé direction Paris;31260
T17642;20434;Rue Georges Bizet;Vénissieux;69259;;;;;Double;59,03;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;17642
T16695;20518;Rue Romain Rolland;Vénissieux;69259;;;;;Double;105,57;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;8,10;6,60;105,50;854,50;695,80;3;0;Béton Bitumineux;;;Béton Bitumineux;2,10;97,50;204,20;Asphalte;2,00;92,60;182,50;;16695
T21328;05888;Rue Mauvernay;Craponne;69069;;;;;Double;43,82;Métropole;;;;;;20;;;;;Zone de rencontre;;ZCA : 2021 - Arrêté n°21.386P le 21/12/21;Faible;Légère - 6 BBSG;2,80;2,80;40,00;129,00;129,00;2;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Bitumineux;1,10;;46,00;;;;;;21328
T5729;24010;Rue Martin du Gard;Meyzieu;69282;;;;;Double;166,00;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;5729
T25258;21660;Rue René;Villeurbanne;69266;;;;;Sans Objet;225,83;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;Moyen;Lourde - 9 GB + 6 BBSG;7,70;7,70;211,00;1730,60;1730,60;1;1;Béton Bitumineux;;;Béton Bitumineux;1,70;217,70;375,20;Béton Bitumineux;1,60;220,90;355,70;;25258
T6177;24119;Rue Charles Baudelaire;Meyzieu;69282;;;;;Double;121,06;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;6177
T44947;18783;Route de Sain Bel;Tassin-la-Demi-Lune;69244;;;;D7;Sans Objet;311,57;Métropole;Niv. 3d - Voies de distribution;;;;Ligne classique;50;;;;;;;;Moyen;Super lourde - (11+11) GB + 6 BBSG;3,80;3,50;301,00;1174,70;1075,20;5;2;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;compteur;Sans Objet;0,00;0,00;0,00;Béton Bitumineux;4,60;283,30;1307,10;;44947
T25935;15445;Impasse du Vallon;Sainte-Foy-lès-Lyon;69202;;;;;Double;53,00;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;7,00;7,00;53,00;370,50;370,50;8;4;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;25935
T2640;30240;Chemin de Choulans;Lyon 5e Arrondissement;69385;;;;;Sans Objet;332,09;Métropole;Niv. 3p - Liaisons entre pôles;True;;TE72;Ligne forte en site propre;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;8,90;8,90;327,00;2906,50;2906,50;11;8;Béton Bitumineux;T1 : de 301 à 750 PL/j/sens;Compteur;Béton;1,00;323,00;323,00;Béton Bitumineux;2,10;323,00;678,30;S1 - Itinéraire Tunnel sous Fourvière fermé direction Marseille;2640
T18459;31021;Chemin de Chatagnon;Montanay;69284;;;;;Double;206,52;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18459
T28008;19762;Chemin de Halage;Vaulx-en-Velin;69256;;;;;Double;776,66;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28008
T52691;37135;Allée Pétrequin;Chassieu;69271;;;;;Double;20,29;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52691
T4560;27349;Quai de la Pêcherie;Lyon 1er Arrondissement;69381;;;;;Sens Unique;55,49;Métropole;Niv. 3p - Liaisons entre pôles;True;;TE72;Ligne classique en site propre;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;12,00;7,50;55,49;665,88;416,18;1;1;Béton Bitumineux;;;Béton Bitumineux;6,50;51,00;331,50;Béton Bitumineux;3,10;51,00;159,40;S9 - Itinéraire Tunnel de la Croix-Rousse fermé direction Part-Dieu;4560
T10930;08571;Rue de la Fondarmée;Irigny;69100;;;;;Sens Unique;200,86;Métropole;;;;;;20;;;;;Zone de rencontre;;ZCA : 2023 - Arrêté n°P109-2023 du 08/09/23;Faible;Légère - 6 BBSG;3,40;3,40;201,00;677,80;677,80;;;Béton Bitumineux;;;Béton Désactivé;0,35;;70,35;Béton Bitumineux;1,30;23,00;30,50;;10930
T5641;24199;Rue du Beaujolais;Meyzieu;69282;;;;;Double;17,27;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;5641
T53230;11256;Avenue Van Doren;Neuville-sur-Saône;69143;;;;;Sens Unique;14,86;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté n°VN-2022-AP001 le 25/01/22;;;6,60;6,60;14,90;98,40;98,40;1;1;Béton Bitumineux;;;Béton Bitumineux;2,80;11,00;30,40;Sans Objet;0,00;0,00;0,00;;53230
T42707;36179;Chemin Rural 49;Quincieux;69163;;;;;Double;226,31;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42707
T39351;05742;Place de la Liberté;Couzon-au-Mont-d'Or;69068;;;;;Double;30,12;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39351
T15003;09495;Chemin Rural 19;Limonest;69116;;;;;Double;213,15;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15003
T7983;06041;Route des Monts d'Or;Curis-au-Mont-d'Or;69071;;;;D73;Double;206,40;Métropole;Niv. 3b - Liaisons entre bourgs;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;7,40;7,40;206,40;1531,90;1531,90;3;2;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;Compteur;Béton Bitumineux;2,60;71,00;182,30;Béton Bitumineux;2,40;41,00;96,60;;7983
T2498;28124;Rue Rosset;Lyon 4e Arrondissement;69384;;;;;Sens Unique;195,38;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005;Faible;Légère - 6 BBSG;10,10;3,50;195,00;1959,00;679,00;3;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Asphalte;2,00;;380,00;Asphalte;2,00;;380,00;;2498
T34759;27537;Quai Maréchal Joffre;Lyon 2e Arrondissement;69382;;;;;Sens Unique;59,16;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;30;;;;4,1;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;4,30;4,30;57,00;254,10;254,10;5;3;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Asphalte;3,20;11,00;35,20;Asphalte;1,80;24,00;42,90;;34759
T798;27704;Impasse Pommier;Lyon 3e Arrondissement;69383;;;;;Double;227,58;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2019 - Arrêté N°2019RP36023 le 25/07/19;;;;;;;;;;;;;;;;;;;;;;798
T36039;22200;Rue des Roberdières;Chassieu;69271;;;;;Sans Objet;111,76;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;6,60;3,00;113,00;739,20;336,00;1;0;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;;;;;;;;;;36039
T8975;08590;Rue du Lac;Irigny;69100;;;;;Double;83,58;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;5,70;5,70;83,00;473,10;473,10;6;3;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,20;79,00;94,80;Béton Bitumineux;1,00;79,00;79,00;;8975
T28672;33956;Rue Georges Feydeau;Meyzieu;69282;;;;;Double;111,65;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;28672
T1802;27538;Quai Perrache;Lyon 2e Arrondissement;69382;;;;;Double;129,05;Métropole;;;;;Ligne forte;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;HR15 - (11+11) GB + 6 BBSG;8,50;6,50;129,00;1097,00;839,00;3;2;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Asphalte;4,09;125,00;511,25;Béton Bitumineux;3,60;129,05;464,58;;1802
T3867;28936;Rue Wakatsuki;Lyon 8e Arrondissement;69388;;;;;Double;88,03;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;9,05;4,65;88,00;815,00;419,00;1;0;Béton Bitumineux;;;Béton Bitumineux;3,00;;258,00;Béton Bitumineux;3,15;;271,00;;3867
T10722;34007;Autoroute A43 de Chambéry à Lyon;Saint-Priest;69290;;;;A43;Sans Objet;62,73;État;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10722
T19534;19269;Chemin du Ferratier;La Tour-de-Salvagny;69250;;;;;Double;133,26;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;5,00;5,00;129,00;666,40;666,40;9;5;Béton Bitumineux;;;Végétation;0,90;67,60;58,50;Végétation;0,80;55,90;46,50;;19534
T31939;34401;Porte de Vaise;Lyon 9e Arrondissement;69389;;;;;Sens Unique;38,12;Métropole entretien BPNL;Niv. 3p - Liaisons entre pôles;True;Secondaire;Validé GL;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;8,30;8,30;43,00;274,00;274,00;1;4;Béton Bitumineux;;;Asphalte;2,10;;61,00;;;;;S10-S11 - Itinéraire Périphérique Nord fermé;31939
T31938;34401;Porte de Vaise;Lyon 9e Arrondissement;69389;;;;;Sens Unique;30,34;Métropole entretien BPNL;Niv. 3p - Liaisons entre pôles;True;Secondaire;Validé GL;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;8,30;8,30;37,00;315,00;315,00;0;0;Béton Bitumineux;;;;;;;;;;;S10-S11 - Itinéraire Périphérique Nord fermé;31938
T20908;02768;Avenue des Cottages;Caluire-et-Cuire;69034;;;;;Double;33,71;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;5,30;5,30;30,00;154,00;154,00;4;4;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Béton Bitumineux;1,40;29,00;37,00;Béton Bitumineux;1,50;29,00;40,00;;20908
