﻿identifiant;nom;adresse;insee;commune;type;soustype;joursouverture;horaires;produits;origine_produits;label;telephone;mail;url;image;presencemarches;datemaj;gid;lon;lat
298;L'Epi San Priot;77 Avenue Jean Jaurès;69290;Saint-Priest;Epicerie sociale et solidaire;;"['Me', 'Je', 'Ve', 'Sa']";"['We 09:00-12:00', 'Th 15:00-18:00', 'Fr 14:00-17:00', 'Sa 10:00-13:00']";"['Fruits', 'Légumes', 'Boissons', 'Oeufs', 'Epicerie']";France;"['AB - agriculture biologique']";;;;;;2022-04-15;1205;4,9298756;45,6976057
577;Le panier Majolan;Place des Droits de l'Homme;69282;Meyzieu;AMAP;;"['Je']";"['Th 18:30-19:00']";"['Fromage et produits laitiers', 'Légumes', 'Boissons', 'Miel', 'Boulangerie', 'Poisson', 'Autre']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-05;1230;4,9945176;45,7778157
578;Ferme de Menajoc; Place Jean Jaurès;69152;Pierre-Bénite;Producteur du marché (Cultive ses produits et les vend);;"['Ve']";"['Fr 08:00-12:00']";"['Boulangerie', 'Autre']";Département du Rhône;"['AB - agriculture biologique', 'LVED (Lyon Ville Equitable et Durable)']";;;;;;2022-05-05;1231;4,8237646;45,7037529
579;Ferme de Piamot;1451 Rue de la Grande Verchère;69278;Genay;Vente à la ferme;;"['Lu', 'Ma', 'Me', 'Je', 'Ve', 'Sa', 'Di']";"['Mo,Tu,We,Th,Fr,Sa,Su 00:00-23:59']";"['Viande', 'Oeufs', 'Autre']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-05;1232;4,8588736;45,8994103
580;Ferme de Piamot;2 Place de Verdun;69278;Genay;Producteur du marché (Cultive ses produits et les vend);;"['Sa']";"['Sa 08:00-12:00']";"['Viande', 'Oeufs', 'Autre']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-05;1233;4,8413581;45,8978754
581;Terre à Délices Arpège;Rue Pierre Fallion;69286;Rillieux-la-Pape;AMAP;;"['Ma']";"['Tu 18:00-19:00']";"['Fromage et produits laitiers', 'Légumes']";Département du Rhône;"[]";;;;;;2022-05-06;1234;4,8726309;45,8166663
582;Sath ô Champ;37 Boulevard Castellane;69292;Sathonay-Camp;AMAP;;"['Ma']";"['Tu 18:00-19:00']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1235;4,872854;45,8223591
583;AMAPorte;Rue des Prolières;69087;Fontaines-Saint-Martin;AMAP;;"['Je']";"['Th 18:00-19:00']";"['Légumes', 'Viande']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1236;4,8583126;45,8459013
584;Saône AMAPorte;Place de la Mairie;69278;Genay;AMAP;;"['Ma']";"['Tu 18:30-19:30']";"['Fromage et produits laitiers', 'Légumes', 'Viande', 'Miel', 'Boulangerie', 'Oeufs', 'Autre']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1237;4,8412017;45,8975383
586;AMAP de la Duchère;6 Avenue du Plateau;69389;Lyon 9e Arrondissement;AMAP;;"['Me']";"['We 18:00-19:00']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1135;4,7947939;45,7853593
587;La Casa del Potiron;104 Chemin de la Sauvegarde;69081;Écully;AMAP;;"['Je']";"['Th 11:00-13:30']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1239;4,7880268;45,7835858
588;AMAP du Kohatu;32 Rue du Bourbonnais;69389;Lyon 9e Arrondissement;AMAP;;"['Me']";"['We 17:30-19:30']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1136;4,8035313;45,7742364
589;Les Paniers de René;47 Rue Sergent Michel Berthet;69389;Lyon 9e Arrondissement;AMAP;;"['Ma']";"['Tu 17:15-18:15']";"['Légumes', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1137;4,8058314;45,7685062
591;Le Panier de Simone;45 Rue Vaubecour;69382;Lyon 2e Arrondissement;AMAP;;"['Ma']";"['Tu 18:30-19:30']";"['Fruits', 'Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1139;4,8247324;45,751762
592;Les paniers vert- Francheville;82 Avenue du Chater;69089;Francheville;AMAP;;"['Je']";"['Th 17:00-18:30']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1240;4,7742248;45,7371376
593;AMAP'Oull;3 Rue Henri Barbusse;69149;Oullins;AMAP;;"['Ma']";"['Tu 18:00-19:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1241;4,8148531;45,7091898
594;Le Panier des Barolles;23 Rue des Trois Graces;69204;Saint-Genis-Laval;AMAP;;"['Ma']";"['Tu 16:45-18:30']";"['Fruits', 'Légumes', 'Viande', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1242;4,7838207;45,6773977
595;Les paniers d'irigny;Route de Brignais;69100;Irigny;AMAP;;"['Me']";"['We 19:30-20:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel', 'Oeufs', 'Poisson', 'Traiteur', 'Autre']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1243;4,8079103;45,6722326
596;MAM AMAP;1 Rue de Valence;69199;Saint-Fons;AMAP;;"['Je']";"['Th 11:00-12:00']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1244;4,85546;45,6967444
597;Els'AMAP - Collège Elsa Triolet;24b Rue Georges Lyvet;69259;Vénissieux;AMAP;;"['Je']";"['Th 16:30-17:30']";"['Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1245;4,8733638;45,6964633
599;AMAP de la Carnière;4 Montée de la Carnière;69290;Saint-Priest;AMAP;;"['Je']";"['Th 18:30-19:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Boulangerie', 'Oeufs', 'Autre']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1247;4,9429665;45,6974542
38;Au garde manger;28 Avenue Général de Gaulle;69202;Sainte-Foy-lès-Lyon;Magasin de producteurs;;"['Me', 'Je', 'Ve', 'Sa']";"['We,Th,Fr,Sa 09:00-19:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boulangerie']";Région Auvergne-Rhône-Alpes;;;;;;;2022-03-28;1195;4,7951162;45,7410748
299;AGORAé Lyon 2;5 Avenue Pierre Mendès France;69029;Bron;Epicerie sociale et solidaire;;"['Ma', 'Me', 'Je', 'Ve']";"['Tu 11:00-18:00', 'We 12:00-18:00', 'Th 9:00-13:00', 'Th 15:00-17:00', 'Fr 12:00-17:00']";"['Fruits', 'Légumes', 'Boissons', 'Epicerie']";France;"['Autres labels']";;;;;;2022-04-15;1206;4,9151265;45,722593
308;Les Grandes Voisines;40 Avenue de la Table de Pierre;69089;Francheville;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo,Tu,We,Th,Fr 00:00-00:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Oeufs', 'Epicerie']";France;"[]";;;;;;2022-04-27;1209;4,7523772;45,7474413
309;AGORAé Lyon 1 - la Doua;Rue Raphaël Dubois;69266;Villeurbanne;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo,Tu,We,Th,Fr 11:00-17:00']";"['Epicerie']";France;"[]";;;;;;2022-04-27;1210;4,8692075;45,78084
601;La Soupagère;11 Rue Gérard Philipe;69029;Bron;AMAP;;"['Je']";"['Th 18:00-19:00']";"['Légumes', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1248;4,9183147;45,742014
602;AMAP Le Potager des Essarts;21 Rue du Parc;69029;Bron;AMAP;;"['Ma']";"['Tu 19:00-20:00']";"['Fromage et produits laitiers', 'Légumes', 'Viande', 'Boulangerie']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1249;4,8924412;45,7322417
603;AMAP Bachut;Avenue Jean Mermoz;69388;Lyon 8e Arrondissement;AMAP;;"['Me']";"['We 17:30-18:45']";"['Légumes', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1140;4,8824898;45,7322681
604;ISARAMAP;23 Rue Jean Baldassini;69387;Lyon 7e Arrondissement;AMAP;;"['Lu']";"['Mo 12:30-13:15']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Boulangerie', 'Oeufs']";Région Auvergne-Rhône-Alpes;"['AB - agriculture biologique']";;;;;;2022-05-06;1141;4,8363712;45,7278111
606;Panier Garnier;14 Avenue Tony Garnier;69387;Lyon 7e Arrondissement;AMAP;;"['Ma']";"['Tu 13:00-13:30']";"['Fruits', 'Légumes', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1143;4,8235837;45,7295017
607;Club ENvertS - ENS;15 Parvis René Descartes;69387;Lyon 7e Arrondissement;AMAP;;"['Ma']";"['Tu 17:30-18:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Boulangerie', 'Oeufs']";Région Auvergne-Rhône-Alpes;"['AB - agriculture biologique']";;;;;;2022-05-06;1144;4,8340099;45,7330564
612;Les paniers locavores - IUL et Sciences Po Lyon;14 Avenue Berthelot;69387;Lyon 7e Arrondissement;AMAP;;"['Me']";"['We 14:00-18:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Oeufs']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1149;4,8357979;45,7470375
613;AMAPOSI;2 Rue Professeur Zimmermann;69387;Lyon 7e Arrondissement;AMAP;;"['Je']";"['Th 17:00-19:00']";"['Fruits', 'Légumes']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1150;4,8365017;45,7457439
614;La Distrib des Gros Colis;25 Rue Jaboulay;69387;Lyon 7e Arrondissement;AMAP;;"['Lu']";"['Mo 19:00-20:00']";"['Fromage et produits laitiers', 'Légumes', 'Boulangerie']";Région Auvergne-Rhône-Alpes;"[]";;;;;;2022-05-06;1151;4,8376799;45,7485569
624;Bastien Gueffier apiculteur;2 Place du 8 Mai 1945;69388;Lyon 8e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Sa']";"['Sa 08:00-12:00']";"['Miel', 'Autre']";Région Auvergne-Rhône-Alpes;;;;;;;2022-05-08;1154;4,8661906;45,7294965
625;La ferme du sous bois; Place du 8 Mai 1945;69388;Lyon 8e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Je', 'Sa']";"['Th,Sa 08:00-12:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Oeufs']";Département du Rhône;"['Autres labels']";;;;;;2022-05-08;1155;4,8661906;45,7294965
640;La micro-ferme des états unis;298 Avenue Berthelot;69388;Lyon 8e Arrondissement;Vente à la ferme;;"['Me']";"['We 16:30-18:30']";"['Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-13;1157;4,8636106;45,7378024
656;Fromagerie et Tradition;Place Mathieu Jaboulay;69204;Saint-Genis-Laval;Revendeur du marché (Achète des produits et les revend);;"['Ve']";"['Fr 6:00-13:00']";"['Fromage et produits laitiers', 'Miel', 'Oeufs']";France;;;;;;;2022-07-21;1260;4,792572;45,6953446
657;Fromage et Tradition;Place Guichard;69383;Lyon 3e Arrondissement;Revendeur du marché (Achète des produits et les revend);;"['Ma']";"['Tu 6:00-13:00']";"['Fromage et produits laitiers', 'Miel', 'Oeufs']";France;;;;;;;2022-07-21;1163;4,847283;45,759127
659;Chantre;131 Rue Cuvier;69386;Lyon 6e Arrondissement;Producteur du marché (Cultive ses produits et les vend);;"['Me', 'Sa']";"['We,Sa 07:00-13:00']";"['Fruits', 'Légumes']";Département du Rhône;;;;;;;2022-07-21;1164;4,8499203;45,7672775
49;Le potager mi-plaine  -  Jardins d’insertion; Route de Grenoble;69290;Saint-Priest;Vente à la ferme;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo 08:15-16:00', 'Tu 08:15-17:15', 'We 08:15-15:45', 'Th 08:15-17:00', 'Fr 08:15-11:45']";"['Légumes', 'Oeufs']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1201;4,9677143;45,7136536
56;Rue des producteurs;33 Avenue Berthelot;69387;Lyon 7e Arrondissement;Magasin de producteurs;;"['Lu', 'Ma', 'Me', 'Je', 'Ve', 'Sa']";"['Mo,Tu,We,Th,Fr 15:30-19:30', 'Tu,We,Th,Fr 10:30-14:00', 'Sa 9:00-13:30', 'Sa 14:30-19:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Autre']";Département du Rhône;;;;;;;2022-03-28;1127;4,8379349;45,746609
301;Epiconfort;Rue Roger Salengro;69152;Pierre-Bénite;Epicerie sociale et solidaire;;"['Me', 'Ve', 'Sa']";"['We 9:00-13:00', 'We,Fr 14:30-18:30', 'Fr 9:00-13:00', 'Sa 10:00-18:30']";"['Fruits', 'Légumes', 'Boissons', 'Epicerie']";France;"['Autres labels']";;;;;;2022-04-15;1208;4,8219029;45,7050013
302;Epi c'est bon;107 Rue Laennec;69388;Lyon 8e Arrondissement;Epicerie sociale et solidaire;;"['Me', 'Je', 'Ve']";"['We 14:00-19:00', 'Th 16:00-19:00', 'Fr 9:00-14:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Oeufs', 'Epicerie']";France;"[]";;;;;;2022-04-27;1129;4,8867997;45,7375487
303;Epicentre;104 Route de Vienne;69388;Lyon 8e Arrondissement;Epicerie sociale et solidaire;;"['Me', 'Je', 'Ve', 'Sa']";"['We,Th,Fr,Sa 9:00-12:30', 'We,Th,Fr,Sa 14:00-20:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel', 'Oeufs', 'Epicerie', 'Poisson']";France;"['AB - agriculture biologique', 'Autres labels']";;;;;;2022-04-27;1130;4,8523;45,7377512
304;EPISCIA - Manufacture des Tabacs;Rue Professeur Rollet;69388;Lyon 8e Arrondissement;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo,Tu,We,Th,Fr 00:00-00:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Boissons', 'Epicerie']";France;"[]";;;;;;2022-04-27;1131;4,8613198;45,7478191
305;L'Epicerie de l'Olivier des Sages;10 Rue de l'Epée;69383;Lyon 3e Arrondissement;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo,Tu,We,Fr 11:00-17:00', 'Th 14:00-17:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Oeufs', 'Epicerie']";France;"['AB - agriculture biologique']";;;;;;2022-04-27;1132;4,8436578;45,7566259
306;Panier des Gônes - CCAS Lyon;Rue Verlet-Hanus;69383;Lyon 3e Arrondissement;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo,We 14:00-17:45', 'Tu,Th,Fr 9:00-12:45']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Oeufs', 'Epicerie']";France;"[]";;;;;;2022-04-27;1133;4,8503354;45,7579879
307;La Passerelle d'Eau de Robec "Les Canuts au Marché";21 Rue des Capucins;69381;Lyon 1er Arrondissement;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Je', 'Ve']";"['Mo,Th 16:00-19:30', 'Fr 9:30-12:30', 'Tu 14:00-18:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Oeufs', 'Epicerie']";France;"['AB - agriculture biologique']";;;;;;2022-04-27;1134;4,8346036;45,7694823
43;Grain de ferme; Avenue des Monts d'Or;69250;La Tour-de-Salvagny;Magasin de producteurs;;"['Ma']";"['Tu 15:00-19:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Boulangerie', 'Autre']";Région Auvergne-Rhône-Alpes;;;;;;;2022-03-28;1196;4,7239488;45,8179357
44;Les maraichers vaudais;Chemin de Chateauvieux;69256;Vaulx-en-Velin;Vente à la ferme;;;;"['Légumes']";Département 69;;;;;;;2022-03-28;1197;4,9453452;45,7860548
46;Les Jardins de Vartan;45 Route de Vaulx;69275;Décines-Charpieu;Vente à la ferme;;"['Ma', 'Me', 'Je', 'Ve', 'Sa']";"['Tu,We,Th,Fr 14:30-18:00', 'Sa 8:30-12:00']";"['Fruits', 'Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1198;4,9488064;45,778378
47;Nicole Perraudin;91 rue Claude Monet;69275;Décines-Charpieu;Vente à la ferme;;;;"['Légumes']";Département 69;;;;;;;2022-03-28;1199;4,9635565;45,7853642
48;Mas des Razes;12 rue Thomas;69276;Feyzin;Vente à la ferme;;;;"['Légumes', 'Fruits']";Département 69;;;;;;;2022-03-28;1200;4,847934;45,6633074
51;La croisée des fermes;104 Place de la Mairie;69296;Solaize;Magasin de producteurs;;"['Di']";"['Su 08:30-12:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel']";Région Auvergne-Rhône-Alpes;;;;;;;2022-03-28;1203;4,8411869;45,6392362
53;La ferme des Perrelles;60 Grande Rue de la Croix-Rousse;69384;Lyon 4e Arrondissement;Magasin de producteurs;;"['Me', 'Je', 'Ve', 'Sa']";"['We,Th,Fr 10:00-13:00', 'We,Th,Fr 14:00-19:30', 'Sa 10:00-19:30']";"['Viande', 'Autre']";Département du Rhône;;;;;;;2022-03-28;1124;4,8323335;45,7793427
54;Rue des producteurs;63 Rue des Girondins;69387;Lyon 7e Arrondissement;Magasin de producteurs;;"['Lu', 'Ma', 'Me', 'Je', 'Ve', 'Sa']";"['Mo,Sa 14:30-19:30', 'Tu,We,Th,Fr 10:30-14:00', 'Sa 09:30-13:30', 'Tu,We,Th,Fr 15:30-19:30']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Autre']";Département du Rhône;;;;;;;2022-03-28;1125;4,8353956;45,7380641
297;La Passerelle de L'Espoir;38 Rue Joseph Faure;69091;Givors;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Je', 'Ve']";"['Mo,Tu,Th,Fr 15:30-17:30']";"['Fruits', 'Légumes', 'Boissons', 'Oeufs', 'Epicerie']";France;"['Autres labels']";;;;;;2022-04-15;1204;4,7735586;45,5840007
300;La Casaline;14 Rue du Bourrelier;69199;Saint-Fons;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo 13:30-18:30', 'Tu,We,Th,Fr 08:30-12:00', 'Tu,We,Th,Fr 13:30-17:30']";"['Fruits', 'Légumes', 'Boissons', 'Oeufs', 'Epicerie']";France;"['AB - agriculture biologique']";;;;;;2022-04-15;1207;4,8534393;45,711132
22;Gaec le Boule d'Or;126 Rue du Pontet;69071;Curis-au-Mont-d'Or;Vente à la ferme;;"['Sa']";"['Sa 9:00-12:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Boulangerie', 'Oeufs', 'Autre']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1183;4,8272411;45,8777153
25;GAEC de la Brochetière;13 Chemin de la Brochetière;69072;Dardilly;Vente à la ferme;;"['Me']";"['We 15:30-19:30']";"['Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1186;4,7303322;45,8162833
26;Patrice Ruiton;25 route de La Tour de Salvagny;69072;Dardilly;Vente à la ferme;;;;"['Légumes', 'Fruits', 'Boissons']";Département 69;;;;;;;2022-03-28;1187;4,7459693;45,8218459
27;Gaec du Pelosset; Chemin du Pelosset;69072;Dardilly;Vente à la ferme;;"['Je', 'Ve']";"['Th,Fr 16:30-19:30']";"['Fromage et produits laitiers']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1188;4,7462276;45,7989507
28;Ferme de l’abbé Rozier -  Jardins d’insertion;3 Chemin de Chalin;69081;Écully;Vente à la ferme;;"['Me']";"['We 14:30-18:00']";"['Fruits', 'Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1189;4,7886574;45,7774541
30;Au panier fermier; Avenue Edouard Payen;69081;Écully;Magasin de producteurs;;"['Lu', 'Ma', 'Me', 'Je', 'Ve', 'Sa']";"['Mo,Tu,We,Th,Fr,Sa 15:00-19:30']";"['Fromage et produits laitiers', 'Légumes', 'Viande', 'Boissons', 'Boulangerie']";Région Auvergne-Rhône-Alpes;;;;;;;2022-03-28;1190;4,7756409;45,7756173
31;La ferme de l’hermitage; Chemin de Beluzes;69116;Limonest;Vente à la ferme;;"['Sa']";"['Sa 15:00-19:00']";"['Fromage et produits laitiers']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1191;4,7774055;45,8239897
32;Pré Délissieu;30 Route de Marcilly;69117;Lissieu;Magasin de producteurs;;"['Me', 'Je', 'Ve', 'Sa']";"['We,Th,Fr,Sa 09:00-19:00']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons']";Région Auvergne-Rhône-Alpes;;;;;;;2022-03-28;1192;4,7444488;45,8709298
33;Gaec le Bouc et la Treille;82 Chemin de la Tour Risler;69153;Poleymieux-au-Mont-d'Or;Vente à la ferme;;"['Lu', 'Je', 'Sa']";"['Mo,Th 17:00-19:00', 'Sa 10:00-12:30']";"['Boissons']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-03-28;1193;4,7984176;45,8621819
52;Miel et plus;359 rue Paul Bert;69383;Lyon 3e Arrondissement;Vente à la ferme;;;;"['Miel']";Département 69;;;;;;;2022-03-28;1123;4,8756335;45,7559409
