COLL_NOM;COLL_SIRET;COLL_COMMUNE;DELIB_ID;DELIB_DATE;DELIB_OBJET;BUDGET_ANNEE;PREF_ID;DELIB_URL
Métropole de Lyon;20004697700019;;ARCG-ENF-2009-0128;2010-07-01;"Arrêté portant autorisatio de création et d'habilitation à recevoir des bénéficiaires de l'aide sociale à l'enfance du service ""Accueil de Jour - Chalet des enfants"", géré par l'association Entr'aide aux isolés sis, 61 rue Jean Sellier à Grigny (69520)";2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2010/01/0062013.002.PDF
Métropole de Lyon;20004697700019;;19/07/2013-CP-027-05;2013-07-19;Boulevard urbain est - Communes de Vaulx-en-Velin et Décines - Réalisation de la section la Soie;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2013/07/19/ANNEXE/0082977.002.PDF
Métropole de Lyon;20004697700019;;19/11/2010-CP-030;2010-11-19;Collèges - Aides aux projets - Transports pédagogiques - Dotations exceptionnelles et divers;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/11/19/ANNEXE/0066860.014.PDF
Métropole de Lyon;20004697700019;;28/10/2014-CP-002-11;2014-10-28;Servitude consentie à ERDF pour l'alimentation électrique de la plateforme logistique SOCARA sur plusieurs parcelles départementales situées à Meyzieu, Jonage, Pusignan et Villette-d'Anthon;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2014/10/28/DELIBERATION/0089833.001.PDF
Métropole de Lyon;20004697700019;;04/12/2009-CP-036;2009-04-12;Convention de coordination avec la CRAM Rhône-Alpes;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/12/04/ANNEXE/0059085.003.PDF
Métropole de Lyon;20004697700019;;ARCG-PADAE-2014-0171;2014-02-28;Logement Foyer «Les Tilleuls» à Pontcharra-sur-Turdine (69490) - Tarifs journaliers afférents à l'hébergement applicables pour l'exercice 2014;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2014/02/0087059.002.PDF
Métropole de Lyon;20004697700019;;19/12/2008-CP-059;2008-12-19;Aide aux collectivités - Projets de contrats et d'avenants;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/12/19/RAPPORT/0053848.001.PDF
Métropole de Lyon;20004697700019;;12/02/2010-CG-028;2010-12-02;Agriculture - Demandes de subventions;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2010/02/12/ANNEXE/0061490.003.PDF
Métropole de Lyon;20004697700019;;17/06/2011-CP-032-01;2011-06-17;Convention relative à l'exploitation des Terrasses de Lacroix-Laval  dans l'enceinte du parc départemental de Lacroix-Laval;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2011/06/17/DELIBERATION/0070291.001.PDF
Métropole de Lyon;20004697700019;;11/06/2010-CP-058;2010-11-06;Collèges - Transports vers les sites d'éducation physique et sportive;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/06/11/ANNEXE/0063822.005.PDF
Métropole de Lyon;20004697700019;;12/06/2009-CG-011;2009-12-06;Convention relative au Parc de l'Équipement - Avenant n° 2;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2009/06/12/ANNEXE/0057248.004.PDF
Métropole de Lyon;20004697700019;;30/11/2012-CP-027;2012-11-30;Aménagement du réseau routier départemental et organisation des transports;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2012/11/30/ANNEXE/0079277.002.PDF
Métropole de Lyon;20004697700019;;12/02/2010-CP-051;2010-12-02;Aides dans le domaine du tourisme - Hébergement touristique et accueil à la ferme - Aide à la petite hôtellerie rurale;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/02/12/ANNEXE/0062168.006.PDF
Métropole de Lyon;20004697700019;;24/10/2008-CP-045;2008-10-24;Aide à l'hébergement touristique;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/10/24/ANNEXE/0052858.005.PDF
Métropole de Lyon;20004697700019;;24/10/2008-CG-046;2008-10-24;Biennale de la danse 2008 et coproduction du Département avec le Ballet Preljocaj;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2008/10/24/ANNEXE/0051308.003.PDF
Métropole de Lyon;20004697700019;;16/05/2008-CP-009-01;2008-05-16;Aménagements de voirie sur le domaine public routier départemental pour le compte du SYTRAL au titre de l'année 2008;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/05/16/ANNEXE/0048650.002.PDF
Métropole de Lyon;20004697700019;;13/06/2014-CP-012;2014-06-13;Fonds d'innovation - Rapport d'activité 2013;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2014/06/13/ANNEXE/0088099.002.PDF
Métropole de Lyon;20004697700019;;17/06/2011-CP-061-01;2011-06-17;Reconstruction de la pouponnière et de la crèche sur le site de l'IDEF à Bron - Concours sur esquisse - Attribution du marché négocié de maîtrise d'oeuvre;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2011/06/17/DELIBERATION/0069076.001.PDF
Métropole de Lyon;20004697700019;;19/12/2011-CG-032-03;2011-12-19;Transports départementaux - Délégation de service public - Lancement de procédures;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2011/12/19/DELIBERATION/0074101.001.PDF
Métropole de Lyon;20004697700019;;11/06/2010-CP-028-03;2010-11-06;Association Maison de retraite Saint-François-d'Assise - Modification des caractéristiques d'un emprunt garanti;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/06/11/DELIBERATION/0063997.001.PDF
Métropole de Lyon;20004697700019;;17/06/2011-CP-087-02;2011-06-17;Avantages en nature servis aux agents du Département - Logements de fonction et autorisations de remisage de véhicules de service;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2011/06/17/DELIBERATION/0070999.001.PDF
Métropole de Lyon;20004697700019;;25/11/2011-CP-040-02;2011-11-25;Campagne 2011 de lutte contre l'ambroisie;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2011/11/25/ANNEXE/0073247.002.PDF
Métropole de Lyon;20004697700019;;12/06/2009-CG-012-01;2009-12-06;Transports scolaires - Conventions de délégation de compétence aux communes de Bourg-de-Thizy et Genas;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2009/06/12/DELIBERATION/0057260.001.PDF
Métropole de Lyon;20004697700019;;25/10/2012-CG-012;2012-10-25;Soutien à des établissements culturels;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2012/10/25/ANNEXE/0078664.008.PDF
Métropole de Lyon;20004697700019;;ARCG-PADA-2011-0213;2011-03-21;Maison de retraite « Le Cantou » à Saint Symphorien d'Ozon (69360) - Tarifs journaliers afférents à l'hébergement et à la dépendance et dotation globale de financement relative à la dépendance applicables pour l'exercice 2011;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2011/03/0069672.002.PDF
Métropole de Lyon;20004697700019;;20/12/2010-CG-026;2010-12-20;Partenariat avec le Théâtre national populaire;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2010/12/20/ANNEXE/0067895.003.PDF
Métropole de Lyon;20004697700019;;ARCG-PADAE-2014-0153;2014-02-27;Accueil de jour Les Nénuphars à Sainte-Foy-lès-Lyon (69110) - Tarifs journaliers afférents à l'hébergement et à la dépendance applicables pour l'exercice 2014;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2014/02/0086979.002.PDF
Métropole de Lyon;20004697700019;;24/10/2008-CP-008;2008-10-24;Contrat enfance jeunesse 2007-2010 - Actions 2008;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/10/24/ANNEXE/0052126.006.PDF
Métropole de Lyon;20004697700019;;12/02/2010-CP-025;2010-12-02;Demandes de remises gracieuses et propositions de la Banque de France pour des trop perçus RMI-RMA;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/02/12/ANNEXE/0061362.005.PDF
Métropole de Lyon;20004697700019;;13/03/2009-CP-027;2009-03-13;Aide à l'hébergement touristique;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/03/13/ANNEXE/0054687.005.PDF
Métropole de Lyon;20004697700019;;ARCG-PADAE-2012-0099;2012-02-13;Résidence Duquesne à Lyon 6ème (69006) ? Tarifs journaliers afférents à la dépendance et dotation globale de financement afférente à la dépendance applicables pour l'exercice 2012;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2012/02/0075118.002.PDF
Métropole de Lyon;20004697700019;;19/12/2008-CP-018;2008-12-19;Aide départementale à l'investissement des entreprises;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/12/19/ANNEXE/0053381.019.PDF
Métropole de Lyon;20004697700019;;13/03/2009-CP-005;2009-03-13;Convention de transaction avec la société Deluermoz - Marché n° 85339 - Réparation de l'ouvrage sur le ruisseau du Taret à Tarare;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/03/13/RAPPORT/0055042.001.PDF
Métropole de Lyon;20004697700019;;28/10/2014-CP-009;2014-10-28;Aide départementale à l'investissement des entreprises;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2014/10/28/ANNEXE/0089659.022.PDF
Métropole de Lyon;20004697700019;;04/10/2013-CG-006;2013-04-10;Biovision 2013 - Versement du solde de la subvention;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2013/10/04/ANNEXE/0083415.002.PDF
Métropole de Lyon;20004697700019;;12/06/2009-CG-049;2009-12-06;Réseau IDEAL - Seconde édition des Ateliers nationaux de la solidarité;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2009/06/12/ANNEXE/0057630.002.PDF
Métropole de Lyon;20004697700019;;22/06/2012-CP-001;2012-06-22;Aide départementale à l'investissement des entreprises;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2012/06/22/ANNEXE/0075053.014.PDF
Métropole de Lyon;20004697700019;;28/10/2014-CG-038;2014-10-28;Projet de ligne nouvelle à grande vitesse Paris-Orléans-Clermont-Ferrand (POCL) - Appui à la motion de l'association TGV Grand Centre Auvergne pour le choix du tracé définitif;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2014/10/28/ANNEXE/0090134.002.PDF
Métropole de Lyon;20004697700019;;19/09/2008-CG-045-01;2008-09-19;Fonctionnement des services - Protocole d'accord pré-électoral et fêtes religieuses;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2008/09/19/DELIBERATION/0051905.001.PDF
Métropole de Lyon;20004697700019;;22/06/2012-CG-057;2012-06-22;Spectacle vivant - Soutien à des structures culturelles;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2012/06/22/ANNEXE/0076965.002.PDF
Métropole de Lyon;20004697700019;;ARCG-PADAE-2014-0050;2014-01-24;EHPAD «Résidence Beth Seva» à Villeurbanne (69100) - Tarifs journaliers afférents à la dépendance et dotation globale de financement relative à la dépendance applicables pour l'exercice 2014;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2014/01/0086420.002.PDF
Métropole de Lyon;20004697700019;;04/12/2009-CP-036-01;2009-04-12;Convention de coordination avec la CRAM Rhône-Alpes;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/12/04/DELIBERATION/0059089.001.PDF
Métropole de Lyon;20004697700019;;13/06/2014-CP-003-02;2014-06-13;OPAC du Rhône - Demandes de garanties d'emprunts;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2014/06/13/DELIBERATION/0088619.001.PDF
Métropole de Lyon;20004697700019;;14/02/2014-CG-021-02;2014-02-14;Transformations de postes;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2014/02/14/DELIBERATION/0086441.001.PDF
Métropole de Lyon;20004697700019;;21/12/2012-CP-026;2012-12-21;Développement d'une politique d'incitation à l'innovation - Accompagnement des services d'aide à domicile et projets innovants;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2012/12/21/ANNEXE/0079841.005.PDF
Métropole de Lyon;20004697700019;;ARCG-SAE-2009-0007;2009-12-18;Relatif à l'ouverture d'une enquête publique portant sur le projet de périmètre d'aménagement, le mode d'aménagement foncier et les prescriptions environnementales sur les communes de Bully, Sarcey, Nuelles, Saint-Germain-sur-l'Arbresle et Châtillon d'Aze;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2009/12/0061656.002.PDF
Métropole de Lyon;20004697700019;;ARCG-DACEF-2010-0031;2010-09-13;"Arrêté départemental : création d'un établissement d'accueil d'enfants de moins de six ans dit ""MICRO CRÈCHE "" LA MAISON DES CHATONS (69100) VILLEURBANNE";2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2010/09/0066261.002.PDF
Métropole de Lyon;20004697700019;;13/06/2014-CG-032;2014-06-13;Conventions culture;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2014/06/13/ANNEXE/0088461.008.PDF
Métropole de Lyon;20004697700019;;11/02/2011-CG-054-01;2011-11-02;Convention portant transaction - Indemnisation de M. Christian Angelo Micheli;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2011/02/11/DELIBERATION/0068924.001.PDF
Métropole de Lyon;20004697700019;;11/06/2010-CP-062;2010-11-06;Archéologie - Programme 2010 de restauration des collections et travaux d'entretien des sites et musées gallo-romains;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/06/11/ANNEXE/0064322.005.PDF
Métropole de Lyon;20004697700019;;24/04/2009-CP-061-01;2009-04-24;Fonds départemental de péréquation des taxes additionnelles aux droits d'enregistrement sur les mutations à titre onéreux - Exercice 2009;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/04/24/DELIBERATION/0056599.001.PDF
Métropole de Lyon;20004697700019;;11/02/2011-CP-039;2011-11-02;Aide aux collectivités - Contrats pluriannuels et avenants;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2011/02/11/ANNEXE/0068370.002.PDF
Métropole de Lyon;20004697700019;;19/09/2008-CG-048;2008-09-19;Décentralisation dans le domaine routier - Avenant à la convention relative au transfert des indemnités de service fait;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2008/09/19/RAPPORT/0051921.001.PDF
Métropole de Lyon;20004697700019;;ARCG-PHDAE-2012-0043;2012-10-24;Association régionale Rhône-Alpes des infirmes moteurs cérébraux - ARIMC - Tarification 2012 extension de deux places d'accueil de jour du site l'Etang Carret;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2012/10/0078972.002.PDF
Métropole de Lyon;20004697700019;;ARCG-PADA-2011-0167;2011-03-17;Résidence la Sarra à Lyon 5ème (69005) ? Tarifs journaliers afférents à l'hébergement applicables pour l'exercice 2011;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2011/03/0069595.002.PDF
Métropole de Lyon;20004697700019;;23/07/2010-CP-045-01;2010-07-23;Politique agricole - Convention annuelle 2010 entre le Département et le Syndicat de défense de la Rigotte de Condrieu;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/07/23/ANNEXE/0065030.002.PDF
Métropole de Lyon;20004697700019;;22/11/2013-CP-021;2013-11-22;Politique espaces naturels sensibles - Programmation 2013 - Volet n° 4;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2013/11/22/ANNEXE/0084565.003.PDF
Métropole de Lyon;20004697700019;;27/06/2008-CG-039;2008-06-27;Conventions de transaction;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2008/06/27/RAPPORT/0051114.001.PDF
Métropole de Lyon;20004697700019;;20/12/2013-CG-024-01;2013-12-20;Fixation des taux d'évolution de l'enveloppe de tarification 2014 des structures de l'enfance;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2013/12/20/DELIBERATION/0085156.001.PDF
Métropole de Lyon;20004697700019;;01/10/2010-CP-003-07;2010-01-10;OPAC du Rhône - Adaptation de la garantie d'emprunt sur la convention financière avec la CDC;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/10/01/DELIBERATION/0066292.001.PDF
Métropole de Lyon;20004697700019;;24/04/2009-CP-070;2009-04-24;Partenariats culturels autour des Journées gallo-romaines, de Jazz à Vienne et des fours de potiers gallo-romains reconstitués;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/04/24/ANNEXE/0057072.007.PDF
Métropole de Lyon;20004697700019;;26/03/2010-CG-047;2010-03-26;Construction d'un centre de ressources informatiques à l'École centrale de Lyon;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2010/03/26/ANNEXE/0062775.002.PDF
Métropole de Lyon;20004697700019;;ARCG-SEPA-2009-0265;2009-11-05;Accueil de jour Saxe Gambetta à Lyon 3ème (69003) ? Tarifs journaliers afférents à l'hébergement et à la dépendance applicables pour l'exercice 2009;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2009/05/0057562.002.PDF
Métropole de Lyon;20004697700019;;18/12/2009-CP-020;2009-12-18;Subventions aux particuliers pour l'assainissement non collectif et la récupération d'eaux pluviales - Subventions de l'Agence de l'eau Rhône Méditerranée et Corse;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/12/18/ANNEXE/0060570.003.PDF
Métropole de Lyon;20004697700019;;18/07/2008-CP-019-01;2008-07-18;Aide aux collectivités - Subventions annuelles;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/07/18/DELIBERATION/0051054.001.PDF
Métropole de Lyon;20004697700019;;18/07/2008-CG-054;2008-07-18;Opération vendanges en Beaujolais 2008;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2008/07/18/ANNEXE/0051388.004.PDF
Métropole de Lyon;20004697700019;;24/07/2009-CP-038-01;2009-07-24;Recours n° 0902961 présenté le 13 mai 2009 devant le Tribunal administratif de Lyon pour MM. Danon - Recours indemnitaire pour dommage de travaux publics;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2009/07/24/DELIBERATION/0058342.001.PDF
Métropole de Lyon;20004697700019;;30/03/2012-CP-057;2012-03-30;Opération collèges à sections sportives;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2012/03/30/RAPPORT/0075160.001.PDF
Métropole de Lyon;20004697700019;;18/07/2008-CP-013-07;2008-07-18;RD 159 à Savigny - Convention de travaux avec communauté de communes du pays de l'Arbresle;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/07/18/ANNEXE/0050898.002.PDF
Métropole de Lyon;20004697700019;;23/07/2010-CG-051;2010-07-23;Subventions 2010 aux comités sportifs départementaux;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2010/07/23/ANNEXE/0065293.010.PDF
Métropole de Lyon;20004697700019;;31/05/2013-CG-037;2013-05-31;Fonds de solidarité logement et soutien aux associations oeuvrant dans le domaine du logement;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2013/05/31/ANNEXE/0082146.002.PDF
Métropole de Lyon;20004697700019;;14/02/2014-CG-012;2014-02-14;Liaison nouvelle entre la RD 385 et l'autoroute A 89 - Déclaration de projet et demande de déclaration d'utilité publique;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2014/02/14/RAPPORT/0085982.001.PDF
Métropole de Lyon;20004697700019;;ARCG-PADAE-2013-0334;2013-12-24;EHPAD et Accueil de jour «Le Manoir» à Caluire-et-Cuire (69300) - Tarifs journaliers afférents à l'hébergement et à la dépendance et dotation globale de financement relative à la dépendance applicables pour l'exercice 2014;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2013/12/0085897.002.PDF
