﻿;Prénom;Nom;Délégué(e) de;"Ville de Lyon
Arrondissement d'origine";"Ville de Lyon
Membre du Conseil municipal";Fonction Grand Lyon;Commission;Groupe politique
Mme;Laure;DAGORNE;Lyon;7ème;non;Conseiller;Urbanisme;Ensemble pour le Grand Lyon
M.;Baptiste;DUMAS;Villeurbanne;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Ensemble pour le Grand Lyon
M.;Michel;FORISSIER;Meyzieu;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Ensemble pour le Grand Lyon
M.;Bruno;GENTILINI;Oullins;Sans objet;Sans objet;Conseiller;Développement économique;Ensemble pour le Grand Lyon
M.;Bruno;GIGNOUX;Lyon;2ème;non;Conseiller;Déplacements et voirie;Ensemble pour le Grand Lyon
M.;Michel;HAVARD;Lyon;5ème;oui;Conseiller;Déplacements et voirie;Ensemble pour le Grand Lyon
M.;Patrick;HUGUET;Lyon;3ème;oui;Conseiller;Proximité et environnement;Ensemble pour le Grand Lyon
Mme;Catherine;LAVAL;Saint Priest;Sans objet;Sans objet;Conseiller;Développement économique;Ensemble pour le Grand Lyon
M;Alain;LELIEVRE;Ecully;Sans objet;Sans objet;Conseiller;Urbanisme;Ensemble pour le Grand Lyon
M.;Xavier;LEONARD;Curis au Mont d'Or;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Ensemble pour le Grand Lyon
Mme;Dominique;LEPINE;Tassin la Demi Lune;Sans objet;Sans objet;Conseiller;Urbanisme;Ensemble pour le Grand Lyon
M.;Patrick;LOUIS;Lyon;6ème;non;Conseiller;Développement économique;Ensemble pour le Grand Lyon
M. ;Gaël;PETIT;Caluire et Cuire;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Ensemble pour le Grand Lyon
M.;Christophe;QUINIOU;Meyzieu;Sans objet;Sans objet;Conseiller;Proximité et environnement;Ensemble pour le Grand Lyon
M.;Michel;TERROT;Oullins;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Ensemble pour le Grand Lyon
M.;Robert;THEVENOT;Caluire et Cuire;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Ensemble pour le Grand Lyon
M.;François;TURCAS;Lyon;6ème;oui;Conseiller;Proximité et environnement;Ensemble pour le Grand Lyon
M. ;Michel;VATE;Caluire et Cuire;Sans objet;Sans objet;Conseiller;Développement économique ;Ensemble pour le Grand Lyon
Mme;Emeline;BAUME;Lyon;1er;non;Conseiller;Développement économique;Europe écologie - Les Verts
M.;Bruno;BERNARD;Villeurbanne;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Europe écologie - Les Verts
Mme;Pascale;BONNIEL-CHALIER;Lyon;8ème;oui;Conseiller;Urbanisme;Europe écologie - Les Verts
M.;Gilles;BUNA;Lyon;1er;oui;Vice-Président;Urbanisme;Europe écologie - Les Verts
M.;Bruno;CHARLES;Lyon;7ème;non;Vice-Président;Proximité et environnement;Europe écologie - Les Verts
Mme;Françoise;CHEVALLIER;Lyon;3ème;non;Conseiller;Déplacements et voirie;Europe écologie - Les Verts
M.;Paul ;COSTE;Corbas;Sans objet;Sans objet;Conseiller;Proximité et environnement;Europe écologie - Les Verts
M.;Alain;GIORDANO;Lyon;9ème;oui;Conseiller;Développement économique;Europe écologie - Les Verts
Mme;Béatrice;VESSILLER;Villeurbanne;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Europe écologie - Les Verts
Mme;Dounia;BESSON;Lyon;9ème;non;Vice-Président;Développement économique;Gauche alternative, écologique et citoyenne
M.;Maurice;CHARRIER;Vaulx en Velin;Sans objet;Sans objet;Vice-Président;Urbanisme;Gauche alternative, écologique et citoyenne
M.;Yves;FOURNEL;Lyon;7ème;oui;Conseiller;Finances, institutions et ressources;Gauche alternative, écologique et citoyenne
Mme;Thérèse;RABATEL;Lyon;3ème;oui;Conseiller;Déplacements et voirie;Gauche alternative, écologique et citoyenne
M.;Alain;TOULERON;Vaulx en Velin;Sans objet;Sans objet;Conseiller;"
Proximité et environnement";Gauche alternative, écologique et citoyenne
M.;Denis;BROLIQUIER;Lyon;2ème;oui;Conseiller;Urbanisme;Non inscrit
M.;Bernard;JUSTET;Bron;Sans objet;Sans objet;Conseiller;Proximité et environnement;Non inscrit
Mme;Georgette;PALLEJA;Vernaison;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Non inscrit
M.;Christophe;PILI;Bron;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Non inscrit
Mme;Nicole;BARGOIN;Lyon;8ème;non;Conseiller;"Urbanisme
Déplacements et voirie";Objectif Lyon Metapolis
M.;Christian;BARTHELEMY;Lyon;5ème;non;Conseiller;Finances, institutions et ressources;Objectif Lyon Metapolis
Mme;Nicole;CHEVASSUS-MASIA;Lyon;6ème;oui;Conseiller;Développement économique;Objectif Lyon Metapolis
Mme;Madeleine;YEREMIAN;Lyon;3ème;non;Conseiller;Proximité et environnement;Objectif Lyon Metapolis
M.;Eric;DESBOS;Lyon;8ème;non;Conseiller;Développement économique;Rassemblement démocrate et radical
M.;Thomas;RUDIGOZ;Lyon;5ème;oui;Conseiller;Urbanisme;Rassemblement démocrate et radical
M.;Jean-François;ARRUE;Lyon;6ème;oui;Vice-Président;Développement économique;Rassemblement démocrate et radical
Mme;Samia;BENELKADI;Villeurbanne;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Rassemblement démocrate et radical
M.;Thierry;BRAILLARD;Lyon;8ème;oui;Conseiller;Finances, institutions et ressources;Rassemblement démocrate et radical
Mme;Sandrine;FRIH;Lyon;7ème;oui;Vice-Président;Proximité et environnement;Rassemblement démocrate et radical
Mme;Ladia-Zorah;AIT-MATEN;Lyon;7ème;non;Conseiller;Proximité et environnement;Socialiste et apparenté
M.;Nicolas;APPELL;Rillieux la Pape;Sans objet;Sans objet;Conseiller;Urbanisme;Socialiste et apparenté
M.;Jeff;ARIAGNO;Vénissieux;Sans objet;Sans objet;Conseiller;Proximité et environnement;Socialiste et apparenté
M.;Roland;BERNARD;Lyon;2ème;non;Vice-Président;Déplacements et voirie;Socialiste et apparenté
M.;Dominique;BOLLIET;Lyon;4ème;oui;Conseiller;Urbanisme;Socialiste et apparenté
M.;Olivier;BRACHET;Lyon;8ème;non;Vice-Président;Urbanisme;Socialiste et apparenté
M.;Jean-Paul;BRET;Villeurbanne;Sans objet;Sans objet;Vice-Président;Développement économique;Socialiste et apparenté
M.;Loïc;CHABRIER;Villeurbanne;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Socialiste et apparenté
M.;Gérard;COLLOMB;Lyon;9ème;oui;Président;NEANT;Socialiste et apparenté
M.;Guy;CORAZZOL;Lyon;3ème;oui;Conseiller;"Finances, institutions et ressources
Développement économique";Socialiste et apparenté
M.;Christian;COULON;Lyon;8ème;oui;Conseiller;Proximité et environnement;Socialiste et apparenté
M.;Pierre;CREDOZ;Décines Charpieu;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Socialiste et apparenté
M.;Jean-Michel;DACLIN;Lyon;3ème;oui;Vice-Président;Développement économique;Socialiste et apparenté
M.;Jacky;DARNE;Rillieux la Pape;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Socialiste et apparenté
M.;Jean-Christophe;DARNE;Rillieux la Pape;Sans objet;Sans objet;Conseiller;Proximité et environnement;Socialiste et apparenté
Mme;Martine;DAVID;Saint Priest;Sans objet;Sans objet;Vice-Président;Urbanisme;Socialiste et apparenté
M.;Guy;DAVID;Saint Germain au Mont d'Or;Sans objet;Sans objet;Conseiller;Urbanisme;Socialiste et apparenté
M.;Yvon;DESCHAMPS;Lyon;8ème;non;Conseiller;Urbanisme;Socialiste et apparenté
Mme;Karine;DOGNIN-SAUZE;Lyon;9ème;oui;Vice-Président;Développement économique;Socialiste et apparenté
Mme;Corinne;DUBOS;Saint Priest;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Socialiste et apparenté
M.;Pierre;FERRARO;Caluire et Cuire;Sans objet;Sans objet;Conseiller;Proximité et environnement;Socialiste et apparenté
M.;Jean-Pierre;FLACONNECHE;Lyon;7ème;oui;Conseiller;Proximité et environnement;Socialiste et apparenté
Mme;Nadine;GELAS;Lyon;2ème;oui;Vice-Président;Développement économique;Socialiste et apparenté
M.;Daniel;GOUX;Saint Priest;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Socialiste et apparenté
Mme;Annie;GUILLEMOT;Bron;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Socialiste et apparenté
Mme ;Samia;HAMDIKEN-LEDESERT;Vénissieux;Sans objet;Sans objet;Conseiller;Urbanisme;Socialiste et apparenté
M.;Yves;IMBERT;Chassieu;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Socialiste et apparenté
M.;Hubert;JULIEN-LAFERRIERE;Lyon;9ème;oui;Vice-Président;Développement économique;Socialiste et apparenté
M.;Prosper;KABALO;Villeurbanne;Sans objet;Sans objet;Conseiller;Développement économique ;Socialiste et apparenté
M.;David;KIMELFELD;Lyon;4ème;oui;Vice-Président;Développement économique;Socialiste et apparenté
M.;René;LAMBERT;Francheville;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Socialiste et apparenté
Mme;Murielle;LAURENT;Feyzin;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Socialiste et apparenté
M.;Bruno;LEBUHOTEL;Lyon;1er;oui;Conseiller;Développement économique;Socialiste et apparenté
M.;Richard;LLUNG;Villeurbanne;Sans objet;Sans objet;Conseiller;Urbanisme;Socialiste et apparenté
M.;Jean-Michel;LONGUEVAL;Bron;Sans objet;Sans objet;Conseiller;Urbanisme;Socialiste et apparenté
M.;Jean-Luc;MARTINEZ;Décines Charpieu;Sans objet;Sans objet;Conseiller;Urbanisme;Socialiste et apparenté
M.;Pierre-Alain;MUET;Lyon;4ème;non;Conseiller;Finances, institutions et ressources;Socialiste et apparenté
M.;Movsès;NISSANAIN;Villeurbanne;Sans objet;Sans objet;Conseiller;Proximité et environnement;Socialiste et apparenté
Mme;Michèle;PEDRINI;Villeurbanne;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Socialiste et apparenté
Mme;Nathalie;PERRIN-GILBERT;Lyon;1er;oui;Conseiller;Proximité et environnement;Socialiste et apparenté
Mme;Alexandrine;PESSON;Lyon;5ème;oui;Conseiller;Proximité et environnement;Socialiste et apparenté
M.;Thierry;PHILIP;Lyon;3ème;oui;Vice-Président;Proximité et environnement;Socialiste et apparenté
M. ;Bernard;RIVALTA;Vénissieux;Sans objet;Sans objet;Vice-Président;Déplacements et voirie;Socialiste et apparenté
M.;Arthur;ROCHE;Genay;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Socialiste et apparenté
M.;Jean-Yves;SECHERESSE;Lyon;5ème;oui;Vice-Président;Finances, institutions et ressources;Socialiste et apparenté
M.;Paul;SERRES;Mions;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Socialiste et apparenté
Mme;Chafia;TIFRA;Villeurbanne;Sans objet;Sans objet;Conseiller;Développement économique;Socialiste et apparenté
M.;Jean-Louis;TOURAINE;Lyon;8ème;oui;Conseiller;Déplacements et voirie;Socialiste et apparenté
M.;Gilles;VESCO;Lyon;4ème;oui;Vice-Président;Déplacements et voirie;Socialiste et apparenté
M. ;Pierre;ABADIE;Sathonay Camp;Sans objet;Sans objet;Vice-Président;Déplacements et voirie;Synergies avenir
M.;Patrick;BOUJU;Fontaines sur Saône;Sans objet;Sans objet;Vice-Président;Urbanisme;Synergies avenir
M.;Denis;BOUSSON;Saint Didier au Mont d'Or;Sans objet;Sans objet;Conseiller;Développement économique;Synergies avenir
Mme;Corinne;CARDONA;Poleymieux au Mont d'Or;Sans objet;Sans objet;Conseiller;Développement économique;Synergies avenir
M.;Jean-Paul;COLIN;Albigny sur Saône;Sans objet;Sans objet;Vice-Président;Proximité et environnement;Synergies avenir
M.;Jean-Claude;DESSEIGNE;Tassin la Demi Lune;Sans objet;Sans objet;Vice-Président;Déplacements et voirie;Synergies avenir
M.;Maurice;FLEURY;Charbonnières les bains;Sans objet;Sans objet;Conseiller;Proximité et environnement;Synergies avenir
M.;Alain;GALLIANO;Craponne;Sans objet;Sans objet;Conseiller;Développement économique;Synergies avenir
M.;André;GLEREAN;Fontaines Saint Martin;Sans objet;Sans objet;Conseiller;Urbanisme;Synergies avenir
M.;Marc;GRIVEL;Saint Cyr au Mont d'Or;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Synergies avenir
M.;Hubert;GUIMET;Fleurieu sur Saône;Sans objet;Sans objet;Conseiller;Développement économique;Synergies avenir
M.;Gaston;LYONNET;Champagne au Mont d'Or;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Synergies avenir
M.;Jean-Claude;OLLIVIER;Neuville sur Saône;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Synergies avenir
M.;Gilles;PILLON;La Tour de Salvagny;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Synergies avenir
M.;Michel;REPPELIN;Collonges au Mont d'Or;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Synergies avenir
Mme;Françoise;REVEL;Saint Romain au Mont d'Or;Sans objet;Sans objet;Conseiller;Proximité et environnement;Synergies avenir
Mme;Marie-Françoise;ROGER-DALBERT;Saint Genis les Ollières;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Synergies avenir
M.;Michel;ROUSSEAU;Cailloux sur Fontaines;Sans objet;Sans objet;Conseiller;Urbanisme;Synergies avenir
M.;Michel;SANGALLI;Couzon au Mont d'Or;Sans objet;Sans objet;Conseiller;Proximité et environnement;Synergies avenir
M. ;Jean-Louis;SCHUK;Lissieu;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Synergies avenir
M.;Gilbert;SUCHET;Montanay;Sans objet;Sans objet;Conseiller;Urbanisme;Synergies avenir
M.;Eric;VERGIAT;Rochetaillée sur Saône;Sans objet;Sans objet;Conseiller;Développement économique;Synergies avenir
M.;Claude;VIAL;Charly;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Synergies avenir
Mme;Michèle;VULLIEN;Dardilly;Sans objet;Sans objet;Vice-Président;Urbanisme;Synergies avenir
