﻿nom;adresse;adresse_complement;code_postal;ville;type;sous_type;accessibilite;commentaire;code_insee;x_wgs84;y_wgs84
LPA Cordeliers;11 rue Antoine Salles;;69002;Lyon 2ème;Activités liées au transport;Parking;;;69382;4.8372034;45.7644201
LPA Célestins;11 place des Célestins;;69002;Lyon 2ème;Activités liées au transport;Parking;;;69382;4.8318367;45.7599908
LPA Antonin Poncet                             ;Place Antonin Poncet;;69002;Lyon 2ème;Activités liées au transport;Parking;;;69382;4.83423915;45.7560832
LPA République                                     ;53 rue de la République;;69002;Lyon 2ème;Activités liées au transport;Parking;;;69382;4.8357358;45.7612281
LPA Bourse;55 rue de la Bourse;;69002;Lyon 2ème;Activités liées au transport;Parking;;;69382;4.8369984;45.7638434
CRIJ Rhône-Alpes;66 cours Charlemagne;;69002;Lyon 2ème;Service public;Maison des services publics ;;;69382;4.8217919;45.7442103
Mairie de Lyon 3ème arrondissement;215 rue Duguesclin ;;69003;Lyon 3ème;Service public;Mairie;;;69383;4.8490968;45.760232
Mission Quartiers Anciens;34 rue Verlet-Hanus;;69003;Lyon 3ème;Service public;Mission Locale;;;69383;4.850939;45.7579605
SPEL Part-Dieu;192 rue Garibaldi;;69003;Lyon 3ème;Service public;Mission Locale;;;69383;4.8518208;45.7604103
LPA Les Halles                                         ;156 rue Garibaldi;;69003;Lyon 3ème;Activités liées au transport;Parking;;;69383;4.8512968;45.7626537
LPA Gare de la Part-Dieu                   ;38 rue de la Villette;;69003;Lyon 3ème;Activités liées au transport;Parking;;;69383;4.8617782;45.760534
LPA Fosse aux ours                              ;1 bis place Antonin Jutard;;69003;Lyon 3ème;Activités liées au transport;Parking;;;69383;4.8209266;45.7567546
LPA Bonnel-Servient;183 rue de Créqui;;69003;Lyon 3ème;Activités liées au transport;Parking;;;69383;4.8476734;45.7611749
Mairie de Lyon 4ème arrondissement;133 boulevard de la Croix-Rousse ;;69004;Lyon 4ème;Service public;Mairie;;;69384;4.8277372;45.7745471
LPA Gros-Caillou;167 bis boulevard de la Croix Rousse;;69004;Lyon 4ème;Activités liées au transport;Parking;;;69384;4.8334411;45.7749629
LPA Croix-Rousse;73 rue de Belfort ;;69004;Lyon 4ème;Activités liées au transport;Parking;;;69384;4.8315137;45.7815073
Mairie de Lyon 5ème arrondissement;14 rue Dr Edmond Locard;;69005;Lyon 5ème;Service public;Mairie;;;69385;4.8013964;45.7577649
Musée Gallo-romain;17 rue Cléberg;;69005;Lyon 5ème;Activités culturelles;Musée;;;69385;4.8204875;45.7588205
LPA Saint-Georges;6 place Benoît Crépu;;69005;Lyon 5ème;Activités liées au transport;Parking;;;69385;4.8260996;45.7584828
Mairie de Lyon 6ème arrondissement;58 rue de Sèze ;;69006;Lyon 6ème;Service public;Mairie;;;69386;4.8494225;45.7682981
LPA Morand;11 bis place Maréchal Lyautey;;69006;Lyon 6ème;Activités liées au transport;Parking;;;69386;4.8431316;45.7683236
LPA P0 Cité Internationale;90 quai Charles De Gaulle;;69006;Lyon 6ème;Activités liées au transport;Parking;;;69386;4.850768;45.7844443
LPA P2 Cité Internationale;34 quai Charles De Gaulle;;69006;Lyon 6ème;Activités liées au transport;Parking;;;69386;4.8544202;45.785667
CHU Saint-Luc Saint-Joseph;20 quai Claude Bernard;;69007;Lyon 7ème;Centre de soin;Hôpital;;;69387;4.8357795;45.7496616
Mairie de Lyon 7ème arrondissement;16 place Jean Macé ;;69007;Lyon 7ème;Service public;Mairie;;;69387;4.8417721;45.7463204
Université Lyon 2;4 bis rue de l'Université;;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;4.8380785;45.7512481
Université de Lyon;92 Rue Pasteur;;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;4.836672;45.7484345
IEP Lyon;14 avenue Berthelot;;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;4.8355436;45.7470716
Institut universitaire de technologie Jean Moulin de Lyon III;88 Rue Pasteur;;69007;Lyon 7ème;Formation - Enseignement;Université;;;69387;4.8368313;45.7486929
LPA Berthelot                                         ;99 rue de Marseille;;69007;Lyon 7ème;Activités liées au transport;Parking;;;69387;4.836654;45.7462206
LPA Halle Tony Garnier                       ;16 avenue Tony Garnier;;69007;Lyon 7ème;Activités liées au transport;Parking;;;69387;4.8236214;45.7291311
Mairie de Lyon 8ème arrondissement;12 avenue Jean Mermoz ;;69008;Lyon 8ème;Service public;Mairie;;;69388;4.8728055;45.7352298
Mission Entrée Est;170 avenue Général Frère;Entrée Est;69008;Lyon 8ème;Service public;Mission Locale;;;69388;4.8842498;45.7269902
Institut Lumière;20 rue du premier Film;;69008;Lyon 8ème;Activités culturelles;Musée;;;69388;4.8704207;45.7450021
Université Lyon 3;6 cours Albert Thomas ;;69008;Lyon 8ème;Formation - Enseignement;Université;;;69388;4.8616681;45.7488366
Mairie de Lyon 9ème arrondissement;6 place du marché ;;69009;Lyon 9ème;Service public;Mairie;;;69389;4.8058737;45.7739826
Mairie de Marcy l'Etoile;63 place de la mairie ;;69280;Marcy-l'Étoile;Service public;Mairie;;;69127;4.7052421;45.7811723
Mairie de Meyzieu;place de l'Europe;;69315;Meyzieu;Service public;Mairie;;;69282;5.0051261;45.7650429
Meyzieu Emploi;2 rue docteur Frédéric Dugoujon ;;69315;Meyzieu;Service public;Mission Locale;;;69282;4.9997371;45.7705982
Mairie de Mions;place de la république ;;69780;Mions;Service public;Mairie;;;69283;4.9566789;45.6637314
Mairie de Montanay;116 rue centrale ;;69200;Montanay;Service public;Mairie;;;69284;4.8575434;45.8786396
Mairie de Neuville-sur-Saône;place du 8 mai 1945 ;;69200;Neuville-sur-Saône;Service public;Mairie;;;69143;4.8202312;45.8774779
Mairie d'Oullins;place Roger Salengro;;69600;Oullins;Service public;Mairie;;;69149;4.85283415;45.708744
Mairie de Pierre Bénite;place Jean Jaurès;;69310;Pierre-Bénite;Service public;Mairie;;;69152;4.8237498;45.7038488
Mairie de Poleymieux-au-Mont-d'Or;place de la mairie ;;69200;Poleymieux-au-Mont-d'Or;Service public;Mairie;;;69153;4.8244973;45.872216
Mairie de Quincieux;15 rue de la république;;69650;Quincieux;Service public;Mairie;;;69163;4.778518;45.9141203
Cap Nord;28 avenue du Général Leclerc;;69140;Rillieux-la-Pape;Service public;Mission Locale;;;69286;4.9042051;45.8148762
Mairie de Rillieux;20 rue Général Brosset ;;69140;Rillieux-la-Pape;Service public;Mairie;;;69286;4.8972068;45.8183571
GPV - Mairie de Rillieux;165 rue Ampère ;;69140;Rillieux-la-Pape;Service public;Mission Locale;;;69286;4.8976864;45.8184507
Mairie de Rochetaillée-sur-Saône;50 quai Pierre Dupont ;;69270;Rochetaillée-sur-Saône;Service public;Mairie;;;69168;4.8352027;45.8204819
Mairie de Saint-Cyr-au-Mont-d'Or;13 rue Jean et Catherine Reynier ;;69450;Saint-Cyr-au-Mont-d'Or;Service public;Mairie;;;69191;4.8175499;45.815851
Mairie de Saint-Didier-au-Mont-d'Or;34 avenue de la république ;;69370;Saint-Didier-au-Mont-d'Or;Service public;Mairie;;;69194;4.797792;45.811606
Mairie de Saint-Fons;place Roger Salengro;;69190;Saint-Fons;Service public;Mairie;;;69199;4.85283415;45.708744
Mairie de Saint-Genis-Laval;106 avenue G. Clémenceau;;69215;Saint-Genis-Laval;Service public;Mairie;;;69204;4.7941528;45.6984892
Mairie de Saint-Genis-les-Ollières;10 rue de la mairie;;69290;Saint-Genis-les-Ollières;Service public;Mairie;;;69205;4.7260579;45.7562128
Mairie de Saint-Germain-au-Mont-d'Or;place du 11 novembre 1918 ;;69650;Saint-Germain-au-Mont-d'Or;Service public;Mairie;;;69207;4.8043422;45.8842938
Mairie de Saint-Priest;14 place Charles Ottina;;69800;Saint-Priest;Service public;Mairie;;;69290;4.9351616;45.694397
Mairie de Saint-Romain-au-Mont-d'Or;35 rue de la République;;69200;Saint-Romain-au-Mont-d'Or;Service public;Mairie;;;69233;4.82016;45.875751
Mairie de Sainte-Foy-lès-Lyon;10 rue Deshay;;69110;Sainte-Foy-lès-Lyon;Service public;Mairie;;;69202;4.8000275;45.7361688
Mairie de Sathonay-Camp;2 place Joseph Thévenot ;;69580;Sathonay-Camp;Service public;Mairie;;;69292;4.8673659;45.8194686
Mairie de Sathonay-Village;1 rue Saint Maurice;;69580;Sathonay-Village;Service public;Mairie;;;69293;4.8806811;45.831967
Mairie de Solaize;47 place de la mairie ;;69360;Solaize;Service public;Mairie;;;69296;4.8721207;45.6210552
Mairie de Tassin;place Hippolyte Péragut;;69160;Tassin-la-Demi-Lune;Service public;Mairie;;;69244;4.7768139;45.76134
Mairie de Vaulx-en-Velin;place de la nation;;69120;Vaulx-en-Velin;Service public;Mairie;;;69256;4.9071706;45.8212079
Mission GPV – Vaulx-en-Velin;3 rue Maurice Thorez;Espace Benoît Frachon;69120;Vaulx-en-Velin;Service public;Mission Locale;;;69256;4.9139788;45.7801624
Local projet Mairie Annexe du Sud;rue Alfred de Musset;;69120;Vaulx-en-Velin;Service public;Mission Locale;;;69256;4.9247664;45.7579368
École nationale des travaux Service publics de l'État (ENTPE);3 Rue Maurice Audin;;69120;Vaulx-en-Velin;Formation - Enseignement;Université;;;69256;4.922664;45.7796127
Mairie de Vénissieux;5 avenue Marcel Houël;;69200;Vénissieux;Service public;Mairie;;;69259;4.8852611;45.6967921
GPV Vénissieux;20 avenue Cagne;Maison du Projet Réunir ;69200;Vénissieux;Service public;Mission Locale;;;69259;4.8716625;45.6956394
Mairie de Vernaison;24 place du 11 novembre 1918;;69390;Vernaison;Service public;Mairie;;;69260;4.812062;45.6471849
Mairie de Villeurbanne;place du Dr Lazare Goujon;;69100;Villeurbanne;Service public;Mairie;;;69266;4.8796622;45.7662954
Maison des Services Service Service publics Charpennes/Tonkin;4, allée Henri-Georges-Clouzot;Dalle des Samouraïs;69100;Villeurbanne;Service public;Maison des services publics ;;;69266;4.8612696;45.7759975
Maison des Services Service Service publics Cyprian/Les Brosses;9 place de la Paix;Angle 9;69100;Villeurbanne;Service public;Maison des services publics ;;;69266;4.9143177;45.7521568
Maison des Services Service Service publics Saint-Jean;15 rue Saint-Jean;Espace 15;69100;Villeurbanne;Service public;Maison des services publics ;;;69266;4.9016788;45.776983
Maison des Services Service Service publics Buers Croix Luizet;37 rue du 8 mai 1945;;69100;Villeurbanne;Service public;Maison des services publics ;;;69266;4.8917936;45.779521
Université Lyon 1;43 boulevard du 11 novembre 1918 ;;69100;Villeurbanne;Formation - Enseignement;Université;;;69266;4.867394;45.7812621
LPA Hôtel de ville Villeurbanne       ;38 bis rue Michel Servet;;69100;Villeurbanne;Activités liées au transport;Parking;;;69266;4.8785984;45.7667355
La Poste Lyon Vaise;4 place du marché;;69009;Lyon 9ème;Service public;Bureau de poste;;;69389;4.8063142;45.7737935
La Poste Guillotière;39 avenue Jean Jaurès;;69007;Lyon 7ème;Service public;Bureau de poste;;;69387;4.8454185;45.7507391
La Poste Francheville;3 chemin de Chantegrillet;;69320;Francheville;Service public;Bureau de poste;;;69089;4.7746112;45.7384729
La Poste Bron Terraillon;64 rue Marcel Bramet;;69500;Bron;Service public;Bureau de poste;;;69029;4.9209677;45.7432339
La Poste Caluire;28 rue Jean Moulin;;69150;Caluire-et-Cuire;Service public;Bureau de poste;;;69034;4.8451778;45.7975763
La Poste St Rambert;34 rue Hector Berlioz;;69009;Lyon 9ème;Service public;Bureau de poste;;;69389;4.8202062;45.8013672
La Poste Rillieux;16 rue Jacques Prévert;;69140;Rillieux-la-Pape;Service public;Bureau de poste;;;69286;4.9016742;45.8167911
La Poste Rillieux;3276 route de Strasbourg;;69140;Rillieux-la-Pape;Service public;Bureau de poste;;;69286;4.9005582;45.8219148
La Poste Chassieeu;8 rue Louis Pergaud;;69680;Chassieu;Service public;Bureau de poste;;;69271;4.9710207;45.7391278
La Poste Bellecour;10 place Antonin Poncet;;69002;Lyon 2ème;Service public;Bureau de poste;;;69382;4.8342464;45.7559786
La Poste St Priest Bel-Air;13 rue du 8 mai 1945;;69800;Saint-Priest;Service public;Bureau de poste;;;69290;4.9476003;45.6912342
La Poste Santy;101 avenue Paul Santy;;69008;Lyon 8ème;Service public;Bureau de poste;;;69388;4.8775321;45.7285682
La Poste Croix Rousse;167 boulevard de la croix rousse;;69004;Lyon 4ème;Service public;Bureau de poste;;;69384;4.8334411;45.7749629
La Poste Givors;1 rue Victor Hugo;;69700;Givors;Service public;Bureau de poste;;;69091;4.7704312;45.5907028
ITECH Lyon;87 chemin des Mouilles ;;69115;Écully;Formation - Enseignement;Université;;;69081;4.7689887;45.7863902
La Poste Dardilly;62 AVENUE DE VERDUN;;69570;Dardilly;Service public;Bureau de poste;;;69072;4.7528182;45.8073603
La Poste Écully;1 AVENUE EDOUARD AYNARD;;69115;Écully;Service public;Bureau de poste;;;69081;4.7784138;45.7748807
La Poste La Tour-de-Salvagny;2 RUE DE LA MAIRIE;;69890;La Tour-de-Salvagny;Service public;Bureau de poste;;;69250;4.7162009;45.814661
La Poste Limonest;4 PLACE DU GRIFFON;;69760;Limonest;Service public;Bureau de poste;;;69116;4.7709877;45.8372092
La Poste Lyon Point du jour;51 AVENUE DU POINT DU JOUR;;69005;Lyon 5ème;Service public;Bureau de poste;;;69385;4.8020182;45.7558473
La Poste Lyon Roosvelt;16 COURS FRANKLIN ROOSEVELT;;69006;Lyon 6ème;Service public;Bureau de poste;;;69386;4.8446356;45.7684489
La Poste Lyon Sully;69 RUE SULLY;;69006;Lyon 6ème;Service public;Bureau de poste;;;69386;4.84816615;45.77121015
La Poste Quincieux;PLACE DE L EGLISE;;69650;Quincieux;Service public;Bureau de poste;;;69163;4.7791122;45.9151426
La Poste Saint-Genis-Laval;53 AVENUE GEORGES CLEMENCEAU;;69215;Saint-Genis-Laval;Service public;Bureau de poste;;;69204;4.794462;45.69716
La Poste Vaulx-en-Velin;14 RUE MAURICE AUDIN;ZAC CENTRE VILLE ILOT A;69120;Vaulx-en-Velin;Service public;Bureau de poste;;;69256;4.9195281;45.7779483
La Poste Vaulx-en-Velin;45 RUE DE LA REPUBLIQUE;;69120;Vaulx-en-Velin;Service public;Bureau de poste;;;69256;4.9247074;45.7866729
La Poste Vernaison;109 ROUTE DE GIVORS;;69390;Vernaison;Service public;Bureau de poste;;;69260;4.8117596;45.6462809
La Poste Bron;16 RUE DE VERDUN;;69500;Bron;Service public;Bureau de poste;;;69029;4.9092986;45.7352065
La Poste Champagne-au-Mont-d'Or;PLACE DES ANCIENS COMBATTANTS;;69410;Champagne-au-Mont-d'Or;Service public;Bureau de poste;;;69040;4.7898312;45.7955966
La Poste Charbonnières-les-Bains;PLACE DE L OISELIERE;;69260;Charbonnières-les-Bains;Service public;Bureau de poste;;;69044;4.7365757;45.7818858
La Poste Corbas;PLACE DU COSTEL;;69960;Corbas;Service public;Bureau de poste;;;69273;4.8988318;45.6709516
La Poste Couzon-au-Mont-d'Or;2 RUE PIERRE DUPONT;;69270;Couzon-au-Mont-d'Or;Service public;Bureau de poste;;;69068;4.8290415;45.8449627
La Poste Craponne;17 RUE CENTRALE;;69290;Craponne;Service public;Bureau de poste;;;69069;4.7246325;45.7457749
La Poste Décines-Charpieu;16 B AVENUE JEAN MACE;;69150;Décines-Charpieu;Service public;Bureau de poste;;;69275;4.95595215;45.7685769
La Poste Feyzin;8 PLACE LOUIS GRENIER;;69320;Feyzin;Service public;Bureau de poste;;;69276;4.8596569;45.6745638
La Poste Fontaines-Saint-Martin;8 PLACE JEAN MOULIN;;69270;Fontaines-Saint-Martin;Service public;Bureau de poste;;;69087;4.8554159;45.8442635
La Poste Fontaines-sur-Saône;4 PLACE DES RENDEZ VOUS;;69270;Fontaines-Saint-Martin;Service public;Bureau de poste;;;69087;4.846339;45.8352721
La Poste Genay;LE BOURG;;69715;Genay;Service public;Bureau de poste;;;69278;4.7790027;45.9148568
La Poste Grigny;5 PLACE HENRI BARBUSSE;;69520;Grigny;Service public;Bureau de poste;;;69096;4.7918112;45.60852
La Poste Irigny;PLACE DE LA CROIX JAUNE;;69520;Irigny;Service public;Bureau de poste;;;69100;4.8217288;45.6727957
La Poste Jonage;65 B ROUTE NATIONALE;;69315;Jonage;Service public;Bureau de poste;;;69279;5.0617215;45.7601277
La Poste La Mulatière;276 CHEMIN DE FONTANIERES;;69350;La Mulatière;Service public;Bureau de poste;;;69142;4.8118502;45.7275734
ENSBA; 42 Rue Michel Servet;site des Subsistances;69001;Lyon 1er;Formation - Enseignement;Université;;;69381;4.8372067;45.7723901
Centre Lyon Bérard;28 Prom. Léa et Napoléon Bullukian ;;69008;Lyon 8ème;Centre de soin;Hôpital;;;69388;4.87863815;45.74127115
Musée Charles Couty;1 place Henri Barbusse ;;69009;Lyon 9ème;Activités culturelles;Musée;;;69389;4.8295052;45.7982418
La Poste Marcy-l'Étoile;794 AVENUE JEAN COLOMB;;69280;Marcy-l'Étoile;Service public;Bureau de poste;;;69127;4.70799215;45.782772
La Poste Meyzieu;18 B AVENUE LUCIEN BUISSON;;69315;Meyzieu;Service public;Bureau de poste;;;69282;4.9988157;45.7649088
La Poste Mions;3 AVENUE DU GENERAL DE GAULLE;;69780;Mions;Service public;Bureau de poste;;;69283;4.9569715;45.6641332
La Poste Neuville-sur-Saône;5 BIS RUE PIERRE DUGELAY;;69200;Neuville-sur-Saône;Service public;Bureau de poste;;;69143;4.8391034;45.8752001
La Poste Oullins;1 RUE DIDEROT;;69600;Oullins;Service public;Bureau de poste;;;69149;4.8100627;45.7155934
La Poste Pierre-Bénite;6 RUE VOLTAIRE;;69310;Pierre-Bénite;Service public;Bureau de poste;;;69152;4.8224156;45.7033248
La Poste Saint-Cyr-au-Mont-d'Or;10 RUE JEAN ET CATHERINE REYNIER;;69450;Saint-Cyr-au-Mont-d'Or;Service public;Bureau de poste;;;69191;4.8185021;45.816484
La Poste Saint-Didier-au-Mont-d'Or;59 AVENUE DE LA REPUBLIQUE;;69370;Saint-Didier-au-Mont-d'Or;Service public;Bureau de poste;;;69194;4.798352;45.809624
La Poste Saint-Fons;67 AVENUE JEAN JAURES;;69190;Saint-Fons;Service public;Bureau de poste;;;69199;4.8554502;45.7104679
La Poste Sathonay-Camp;PLACE JOSEPH THEVENOT;;69580;Sathonay-Camp;Service public;Bureau de poste;;;69292;4.8752931;45.824712
La Poste Tassin-la-Demi-Lune;4 A AVENUE GENERAL LECLERC;;69160;Tassin-la-Demi-Lune;Service public;Bureau de poste;;;69244;4.7784157;45.7622013
La Poste Vaulx-en-Velin;9 PLACE GUY MOQUET;;69120;Vaulx-en-Velin;Service public;Bureau de poste;;;69256;4.9115462;45.7848175
La Poste Vaulx-en-Velin;61 ROUTE DE GENAS;;69120;Vaulx-en-Velin;Service public;Bureau de poste;;;69256;4.9207427;45.7489004
La Poste Villeurbanne Gratte Ciel;29 RUE PAUL VERLAINE;;69100;Villeurbanne;Service public;Bureau de poste;;;69266;4.8805091;45.7673591
La Poste Villeurbanne Cusset;11 PETITE RUE PASTEUR;;69100;Villeurbanne;Service public;Bureau de poste;;;69266;4.8989821;45.765196
La Poste Villeurbanne Les Brosses;56 RUE SEVERINE;;69100;Villeurbanne;Service public;Bureau de poste;;;69266;4.9145697;45.7511575
La Poste Villeurbanne Croix Luzet;160 AVENUE ROGER SALENGRO;;69100;Villeurbanne;Service public;Bureau de poste;;;69266;4.8853981;45.7810177
La Poste Villeurbanne;55 PLACE JULES GRANDCLEMENT;;69100;Villeurbanne;Service public;Bureau de poste;;;69266;4.8885548;45.7597785
La Poste Villeurbanne;13 B COURS TOLSTOI;;69100;Villeurbanne;Service public;Bureau de poste;;;69266;4.8718596;45.763926
La Poste Lyon bossuet;112 BOULEVARD DES BELGES;;69006;Lyon 6ème;Service public;Bureau de poste;;;69386;4.8583482;45.768417
La Poste Lyon 5 St Just;3 PLACE DE TRION;;69005;Lyon 5ème;Service public;Bureau de poste;;;69385;4.8126047;45.7577451
La Poste Lyon GABRIEL PERI;24 COURS GAMBETTA;;69007;Lyon 7ème;Service public;Bureau de poste;;;69387;4.8438797;45.7548507
La Poste LYON 2 / CONFLUENCE;16 QUAI ANTOINE RIBOUD;;69002;Lyon 2ème;Service public;Bureau de poste;;;69382;4.8184914;45.741514
La Poste Sainte-Foy-lès-Lyon;15 BOULEVARD BARON DU MARAIS;;69110;Sainte-Foy-lès-Lyon;Service public;Bureau de poste;;;69202;4.8048602;45.7354676
La Poste Lyon Ampère;8 PLACE AMPERE;;69002;Lyon 2ème;Service public;Bureau de poste;;;69382;4.8285661;45.7533551
La Poste Saint-Priest HOTEL DE VILLE;6 PLACE OTTINA;;69800;Saint-Priest;Service public;Bureau de poste;;;69290;4.9351616;45.694397
La Poste Saint-Priest MANISSIEUX;PLACE HONORE DE BALZAC;;69800;Saint-Priest;Service public;Bureau de poste;;;69290;4.97712115;45.7069046
La Poste Lyon beauvisage;163 RUE PROFESSEUR BEAUVISAGE;;69008;Lyon 8ème;Service public;Bureau de poste;;;69388;4.8627497;45.7275619
La Poste Lyon Latarjet;11 B PLACE ANDRE LATARJET;;69008;Lyon 8ème;Service public;Bureau de poste;;;69388;4.8856023;45.7155481
La Poste Lyon Paris;PLACE DE PARIS;;69009;Lyon 9ème;Service public;Bureau de poste;;;69389;4.80383815;45.7795155
La Poste Lyon Berthelot;44 AVENUE BERTHELOT;;69007;Lyon 7ème;Service public;Bureau de poste;;;69387;4.8389948;45.7459492
La Poste Lyon Fonlupt;11 RUE ANTOINE FONLUPT;;69008;Lyon 8ème;Service public;Bureau de poste;;;69388;4.8532045;45.7367887
La Poste Lyon Abbé Pierre;5 TER PLACE ABBE PIERRE;;69009;Lyon 9ème;Service public;Bureau de poste;;;69389;4.7933232;45.7862964
La Poste Lyon Lafayette;168 COURS LAFAYETTE;;69003;Lyon 3ème;Service public;Bureau de poste;;;69383;4.8564765;45.7634698
La Poste Lyon corneille;150 RUE PIERRE CORNEILLE;;69003;Lyon 3ème;Service public;Bureau de poste;;;69383;4.8447151;45.7584595
La Poste Lyon St Antoine;32 QUAI SAINT ANTOINE;;69002;Lyon 2ème;Service public;Bureau de poste;;;69382;4.8319319;45.7619371
Résidence Cavalier;8 rue Jeanne Koehler;;69003;Lyon 3ème;Formation - Enseignement;Résidence universitaire;;;69383;4.86989;45.7464858
