﻿nom;prénom;fonction métropolitaine;commune représentée ;fonction communale;groupe politique
DENIS;Michel;Conseiller;Saint-Fons;Adjoint;Avenir Métropole
DERCAMP;Christophe;Conseiller;Lyon 4;Conseiller d'arrondissement;Socialistes et républicains métropolitains
DESBOS;Eric;Conseiller délégué;Lyon 8;Conseiller;Centre démocrate Lyon Métropole
DEVINAZ;Gilbert-Luc;Conseiller;Villeurbanne;Adjoint;La Métropole autrement
DIAMANTIDIS;Pierre;Conseiller;Champagne-au-Mont-d'Or;Conseiller;Synergies-Avenir
DOGNIN-SAUZE;Karine;Vice-Présidente;Lyon 9;Adjointe;Socialistes et républicains métropolitains
EL FALOUSSI;Messaouda-Nadia;Conseillère;Saint Priest;Adjointe;Les républicains et apparentés
EYMARD;Gérald ;Conseiller membre de la Commission permanente;Charbonnières les Bains;Maire;Avenir Métropole
FAUTRA;Laurence;Conseillère;Décines Charpieu;Maire;Les républicains et apparentés
FORISSIER;Michel;Conseiller;Meyzieu;Conseiller;Les républicains et apparentés
FRIER;Nathalie;Conseillère membre de la Commission permanente;Saint-Fons;Maire;Avenir Métropole
FRIH;Sandrine;Vice-Présidente;Lyon 9;Conseillère;Centre démocrate Lyon Métropole
FROMAIN;Eric;Conseiller;Saint-Priest;Adjoint;AGIR – La droite constructive et apparentée
GACHET;André;Conseiller;Lyon 1;Conseiller;Non-inscrit
GAILLIOUT;Béatrice;Conseillère;Lyon 5;Adjointe;Socialistes et républicains métropolitains
GALLIANO;Alain;Vice-Président;Craponne;Maire;Synergies-Avenir
GANDOLFI;Laura;Vice-Présidente;Villeurbanne;Conseillère déléguée;La Métropole autrement
GARDON-CHEMAIN;Agnès;Conseillère;Ecully;Conseillère;Les républicains et apparentés
GASCON;Gilles;Conseiller;Saint-Priest;Maire;Les républicains et apparentés
GENIN;Bernard;Conseiller;Vaulx-en-Velin;Conseiller;Communiste, Parti de gauche et républicain
GEOFFROY;Hélène;Vice-Présidente;Vaulx-en-Velin;Maire;Socialistes et républicains métropolitains
GEORGE;Renaud;Vice-Président;Saint-Germain-au-Mont-d'Or;Maire;Avenir Métropole
GEOURJON;Christophe;Conseiller;Lyon 7;Conseiller;UDI et apparentés
GERMAIN;Alain;Conseiller;Collonges-au-Mont-d'Or;Maire;Synergies-Avenir
GHEMRI;Djamila;Conseillère;Villeurbanne;Conseillère;Communiste, Parti de gauche et républicain
GILLET;Bernard;Conseiller;Sainte-Foy-lès-Lyon;Adjoint;UDI et apparentés
GIRARD;Christophe;Conseiller;Vénissieux;Conseiller;Les républicains et apparentés
GIRAUD;Valérie;Conseillère;Genay;Maire;Avenir Métropole
GLATARD;Valérie;Conseillère déléguée;Neuville sur Saône;Maire;Synergies-Avenir
GOMEZ;Stéphane;Conseiller;Vaulx-en-Velin;Adjoint;Socialistes et républicains métropolitains
GOUVERNEYRE;Pierre;Conseiller;Curis-au-Mont-d'Or;Maire;Synergies-Avenir
GRIVEL;Marc;Vice-Président;Saint-Cyr-au-Mont-d'Or;Maire;Synergies-Avenir
GUILLAND;Stéphane;Conseiller;Lyon 8;Conseiller;Les républicains et apparentés
GUILLEMOT;Annie;Conseillère;Bron;Conseillère;Socialistes et apparentés 
GUIMET;Hubert;Conseiller;Fleurieu-sur-Saône;Maire;Synergies-Avenir
HAMELIN;Emmanuel;Conseiller;Lyon 4;Conseiller;AGIR – La droite constructive et apparentée
HAVARD;Michel;Conseiller;Lyon 5;Conseiller;Non-inscrit
HEMON;Pierre;Conseiller délégué;Lyon 3;Conseiller;EELV et apparentés
HOBERT;Gilda;Conseillère;Lyon 5;Conseillère déléguée;Parti radical de gauche
HUGUET;Patrick;Conseiller;Lyon 3;Conseiller;AGIR – La droite constructive et apparentée
IEHL;Corinne;Conseillère;Lyon 7;Conseillère;GRAM
JACQUET;Rolland;Conseiller délégué;Lyon 3;Conseiller délégué;Lyon Métropole gauche solidaire
JANNOT;Brigitte;Conseillère déléguée;Givors;Adjointe;Socialistes et républicains métropolitains
JEANDIN;Yves;Conseiller;Lissieu;Maire;Synergies-Avenir
KABALO;Prosper;Vice-Président;Villeurbanne;Adjoint;La Métropole autrement
KEPENEKIAN;Georges;Vice-Président;Lyon;Maire;Socialistes et républicains métropolitains
KIMELFELD;David;Président;Lyon 4;Maire d'arrondissement;Socialistes et républicains métropolitains
LAURENT;Murielle;Vice-Présidente;Feyzin;Maire;Socialistes et républicains métropolitains
LAVACHE;Gilles;Conseiller;Oullins;Adjoint;UDI et apparentés
LE FAOU;Michel;Vice-Président;Lyon 8;Adjoint;Socialistes et républicains métropolitains
LE FRANC;Claire;Conseillère;Villeurbanne;Adjointe;La Métropole autrement
LEBUHOTEL;Bruno;Conseiller;Lyon 8;Conseiller;Socialistes et républicains métropolitains
LECERF;Muriel;Conseillère;Vaulx-en-Velin;Adjointe;Socialistes et républicains métropolitains
LECLERC;Claudette;Conseillère;Rillieux-la-Pape;Adjointe;Les républicains et apparentés
LLUNG;Richard;Conseiller;Villeurbanne;Adjoint;La Métropole autrement
LONGUEVAL;Jean-Michel;Conseiller;Bron;Maire;Socialistes et apparentés 
MARTIN;Jean-Wilfried;Conseiller;Villeurbanne;Conseiller;Les républicains et apparentés
MAURICE;Martine;Conseillère;Villeurbanne;Conseillère;AGIR – La droite constructive et apparentée
MICHONNEAU;Elsa;Conseillère;Lyon 8;Conseillère;Parti radical de gauche
MILLET;Marylène;Conseillère;Saint-Genis-Laval;Conseillère;Non-inscrit
MILLET;Pierre-Alain;Conseiller;Vénissieux;Adjoint;Communiste, Parti de gauche et républicain
MORETTON;Bernard;Conseiller;Saint-Genis-les-Ollières;Adjoint;Synergies-Avenir
MOROGE;Jérôme;Conseiller;Pierre-Bénite;Maire;Les républicains et apparentés
NACHURY;Dominique;Conseiller;Lyon 6;Conseiller;Les républicains et apparentés
ODO;Xavier;Conseiller;Grigny;Maire;Les républicains et apparentés
PANASSIER;Catherine;Conseillère déléguée;Lyon 3;Conseillère déléguée;Centre démocrate Lyon Métropole
PASSI;Martial;Conseiller;Givors;Conseiller;Communiste, Parti de gauche et républicain
PEILLON;Sarah;Conseillère déléguée;Lyon 7;Conseillère;Socialistes et républicains métropolitains
PERRIN-GILBERT;Nathalie;Conseillère;Lyon 1;Maire d'arrondissement;GRAM
PETIT;Gaël;Conseiller;Caluire-et-Cuire;Conseiller;Les républicains et apparentés
PEYTAVIN;Yolande;Conseillère;Vénissieux;Adjointe;Communiste, Parti de gauche et républicain
PHILIP;Thierry;Vice-Président;Lyon 3;;Socialistes et apparentés 
PIANTONI;Ludivine;Conseillère;Lyon 3;Conseillère déléguée;Parti radical de gauche
PICARD;Michèle;Conseillère;Vénissieux;Maire;Communiste, Parti de gauche et républicain
PICOT;Myriam;Vice-Présidente;Lyon 7;Maire d'arrondissement;Socialistes et républicains métropolitains
PIEGAY;Joël;Conseiller;Marcy l'Etoile;Maire;Synergies-Avenir
PIETKA;Françoise;Conseillère;Bron;Adjoint;Communiste, Parti de gauche et républicain
PILLON;Gilles;Conseiller délégué;Tour-de-Salvagny (La);Maire;Synergies-Avenir
POULAIN;Virginie;Conseillère membre de la Commission permanente;Fontaines-Saint-Martin;Maire;Avenir Métropole
POUZERGUE;Clotilde;Conseillère;Oullins;Maire;Les républicains et apparentés
POUZOL;Thierry;Conseiller membre de la Commission permanente;Fontaines sur Saône;Maire;Avenir Métropole
QUINIOU;Christophe;Conseiller;Meyzieu;Maire;Les républicains et apparentés
RABATEL;Thérèse;Conseillère déléguée;Lyon 8;Adjointe;Lyon Métropole gauche solidaire
RABEHI;Mohamed;Conseiller;Décines Charpieu;Adjoint;Les républicains et apparentés
RANTONNET;Michel;Conseiller;Francheville;Maire;Les républicains et apparentés
REVEYRAND;Anne;Conseiller;Villeurbanne;Adjoint;La Métropole autrement
ROUSSEAU;Michel;Conseiller délégué;Cailloux-sur-Fontaines;Maire;Synergies-Avenir
ROUSTAN;Gilles;Conseiller;Vénissieux;Conseiller;EELV et apparentés
RUDIGOZ;Thomas;Conseiller;Lyon 5;Maire d'arrondissement;Centre démocrate Lyon Métropole
RUNEL;Sandrine;Conseillère;Lyon 8;Conseillère;Socialistes et apparentés 
SANNINO;Ronald;Conseiller;Lyon 9;Adjoint;Socialistes et républicains métropolitains
SARSELLI;Véronique;Conseiller;Sainte-Foy-lès-Lyon;Maire;Les républicains et apparentés
SECHERESSE;Jean-Yves;Conseiller;Lyon 7;Adjoint;Socialistes et républicains métropolitains
SELLES;Jean-Jacques;Conseiller délégué;Chassieu;Maire;Métropole et territoires
SERVIEN;Elvire;Conseillère;Lyon 6;Conseillère;Avenir Métropole
STURLA;Jérôme;Conseiller;Décines Charpieu;Conseiller;Socialistes et républicains métropolitains
SUCHET;Gilbert;Conseiller délégué;Montanay;Maire;Synergies-Avenir
TIFRA;Chafia;Conseillère;Villeurbanne;Conseillère déléguée;La Métropole autrement
UHLRICH;Yves-Marie;Conseiller;Ecully;Maire;UDI et apparentés
VAGANAY;André;Conseiller;Vernaison;Maire;Avenir Métropole
VARENNE;Virginie;Conseillère;Lyon 4;Conseillère d'arrondissement;Socialistes et républicains métropolitains
VERGIAT;Eric;Conseiller;Rochetaillée-sur-Saône;Maire;Synergies-Avenir
VERON;Patrick;Conseiller membre de la Commission permanente;Couzon-au-Mont-d'Or;Maire;Avenir Métropole
VESCO;Gilles;Conseiller;Lyon 3;Conseiller;Non-inscrit
VESSILLER;Béatrice;Vice-Présidente;Villeurbanne;Conseillère;EELV et apparentés
VINCENDET;Alexandre;Conseiller;Rillieux-la-Pape;Maire;Les républicains et apparentés
VINCENT;Max;Conseiller délégué;Limonest;Maire;Synergies-Avenir
VULLIEN;Michèle;Conseillère;Dardilly;Conseillère;Synergies-Avenir
