﻿id;nom;desserte;pmr;ascenseur;escalator;gid;last_update;last_update_fme;adresse;localise_face_a_adresse;commune;insee
24;Agronomie;19A:A,3A:A,5A:A,PL3A:A;True;False;False;12467;2024-04-23 02:31:33;2024-04-23 06:00:11;8 AVENUE DE VERDUN;False;Écully;69081
29;Alai - La Raude;73E:R,C21A:A,C21A:R,C24D:R,C24E:R;True;False;False;12468;2024-04-23 02:31:33;2024-04-23 06:00:11;142 RUE JOLIOT CURIE;False;Tassin-la-Demi-Lune;69244
30;Alai - La Raude;73E:A,C21A:A,C21A:R,C24D:A,C24E:A;True;False;False;12469;2024-04-23 02:31:33;2024-04-23 06:00:11;199 RUE JOLIOT CURIE;True;Tassin-la-Demi-Lune;69244
33;Albigny Centre;43A:A;True;False;False;12470;2024-04-23 02:31:33;2024-04-23 06:00:11;3 AVENUE HENRI BARBUSSE;False;Albigny-sur-Saône;69003
73;Aqueducs de Beaunant;11B:R,12C:R,14B:R;False;False;False;12484;2024-04-23 02:31:33;2024-04-23 06:00:11;133BIS AVENUE DE L AQUEDUC DE BEAUNANT;False;Sainte-Foy-lès-Lyon;69202
96;Avignon;93A:R;True;False;False;12498;2024-04-23 02:31:33;2024-04-23 06:00:11;25 RUE D AVIGNON;True;Saint-Fons;69199
97;Avignon;93A:A;True;False;False;12499;2024-04-23 02:31:33;2024-04-23 06:00:11;40 RUE DES DEUX FERMES;False;Saint-Fons;69199
98;Ayasse - Yves Farge;34A:A,C7B:A;True;False;False;12500;2024-04-23 02:31:33;2024-04-23 06:00:11;119 BOULEVARD YVES FARGE;False;Lyon 7e Arrondissement;69387
99;Ayasse - Yves Farge;34A:R,C7B:R;True;False;False;12501;2024-04-23 02:31:33;2024-04-23 06:00:11;130 BOULEVARD YVES FARGE;True;Lyon 7e Arrondissement;69387
101;Genas - Jean Mermoz;28A:R,48B:A;False;False;False;12502;2024-04-23 02:31:33;2024-04-23 06:00:11;21 RUE LAMARTINE;True;Genas;69277
106;Bachut - Mairie du 8ème;C25B:A,PL2A:A;True;False;False;12503;2024-04-23 02:31:33;2024-04-23 06:00:11;7 PLACE DU 11 NOVEMBRE 1918;True;Lyon 8e Arrondissement;69388
108;Badel;72D:A;True;False;False;12504;2024-04-23 02:31:33;2024-04-23 06:00:11;151 RUE MARCEL MERIEUX;True;Sainte-Consorce;69190
109;Badel;72D:R;True;False;False;12505;2024-04-23 02:31:33;2024-04-23 06:00:11;151 RUE MARCEL MERIEUX;False;Sainte-Consorce;69190
1564;Le Quincieux;72D:A;False;False;False;13216;2024-04-23 02:31:33;2024-04-23 06:00:11;AVENUE MARCEL MERIEUX;False;Sainte-Consorce;69190
1565;Le Quincieux;72D:R;False;False;False;13217;2024-04-23 02:31:33;2024-04-23 06:00:11;75 RUE MARCEL MERIEUX;False;Sainte-Consorce;69190
43614;Bois Dieu;115A:A,118A:A,61B:A;True;False;False;15957;2024-04-23 02:31:33;2024-04-23 06:00:14;ROUTE NATIONALE 6;False;Lissieu;69117
110;Balmont Bas;S11A:R;False;False;False;12506;2024-04-23 02:31:33;2024-04-23 06:00:11;103 AVENUE DU 25E REGIMENT DES TIRAILLEURS SENEGALAIS;False;Lyon 9e Arrondissement;69389
111;Balmont Bas;S11A:A;True;False;False;12507;2024-04-23 02:31:33;2024-04-23 06:00:11;103 AVENUE DU 25E REGIMENT DES TIRAILLEURS SENEGALAIS;True;Lyon 9e Arrondissement;69389
117;Baraillon;142A:R,5A:R,72D:R,98G:R;True;False;False;12509;2024-04-23 02:31:33;2024-04-23 06:00:11;63 AVENUE DU 11 NOVEMBRE 1918;False;Tassin-la-Demi-Lune;69244
118;Barbesi;60A:R;True;False;False;12510;2024-04-23 02:31:33;2024-04-23 06:00:11;2 RUE DES BLEUETS;False;Feyzin;69276
209;Bleriot;62A:A,87A:A;True;False;False;12544;2024-04-23 02:31:33;2024-04-23 06:00:11;29 RUE VICTOR HUGO;False;Mions;69283
359;Centre Psychotherapique;71A:R;True;False;False;12615;2024-04-23 02:31:33;2024-04-23 06:00:11;9 RUE JEAN BAPTISTE PERRET;False;Saint-Cyr-au-Mont-d'Or;69191
392;Champoulin;72D:R;True;False;False;12636;2024-04-23 02:31:33;2024-04-23 06:00:11;74 AVENUE MARCEL MERIEUX;True;Saint-Genis-les-Ollières;69205
515;Cimetiere de Loyasse;90B:A;True;False;False;12697;2024-04-23 02:31:33;2024-04-23 06:00:11;1 PLACE DU 158EME REGIMENT D INFANTERIE;False;Lyon 5e Arrondissement;69385
516;Cimetiere de Loyasse;90B:R;True;False;False;12698;2024-04-23 02:31:33;2024-04-23 06:00:11;58 RUE PAULINE MARIE JARICOT;False;Lyon 5e Arrondissement;69385
589;Contrebandiers;S11A:A;False;False;False;12745;2024-04-23 02:31:33;2024-04-23 06:00:11;166 AVENUE DU 25E REGIMENT DES TIRAILLEURS SENEGALAIS;False;Lyon 9e Arrondissement;69389
807;Duquesne - Foch;C4A:A;True;False;False;12831;2024-04-23 02:31:33;2024-04-23 06:00:11;29 AVENUE MARECHAL FOCH;False;Lyon 6e Arrondissement;69386
853;Entree de Decines;67A:A;True;False;False;12859;2024-04-23 02:31:33;2024-04-23 06:00:11;36 AVENUE GARIBALDI;False;Vaulx-en-Velin;69256
884;Eurexpo Entrée Princ.;N100:A,N100:R;True;False;False;17712;2024-04-23 02:31:33;2024-04-23 06:00:11;BOULEVARD DE L EUROPE;False;Chassieu;69271
885;Evellier;C24D:R,C24E:R;True;False;False;17315;2024-04-23 02:31:33;2024-04-23 06:00:11;15 AVENUE EMILE EVELLIER;False;Grézieu-la-Varenne;69094
886;Evellier;C24D:A,C24E:A;True;False;False;17316;2024-04-23 02:31:33;2024-04-23 06:00:11;15 AVENUE EMILE EVELLIER;True;Grézieu-la-Varenne;69094
898;Collège Plan du Loup;C19A:R;True;False;False;12870;2024-04-23 02:31:33;2024-04-23 06:00:11;63 CHEMIN DU PLAN DU LOUP;False;Sainte-Foy-lès-Lyon;69202
1142;Haute Roche Centre;17C:R;True;False;False;12983;2024-04-23 02:31:33;2024-04-23 06:00:11;34 AVENUE DE HAUTE ROCHE;True;Pierre-Bénite;69152
1143;Hauts de Solaize;GE2A:A;False;False;False;12984;2024-04-23 02:31:33;2024-04-23 06:00:11;272 RUE DU 11 NOVEMBRE 1918;True;Solaize;69296
1449;La Sarra;90B:A;True;False;False;13140;2024-04-23 02:31:33;2024-04-23 06:00:11;24 RUE PAULINE MARIE JARICOT;True;Lyon 5e Arrondissement;69385
1450;La Sarra;90B:R;True;False;False;13141;2024-04-23 02:31:33;2024-04-23 06:00:11;24 RUE PAULINE MARIE JARICOT;False;Lyon 5e Arrondissement;69385
1452;La Saulaie;15C:R,17C:A;True;False;False;13142;2024-04-23 02:31:33;2024-04-23 06:00:11;14 RUE DU BAC;False;Oullins;69149
1567;Le Rafour;3A:R;True;False;False;13219;2024-04-23 02:31:33;2024-04-23 06:00:11;55 AVENUE GUY DE COLLONGUE;False;Écully;69081
1572;Le Rontet;85A:A;True;False;False;13220;2024-04-23 02:31:33;2024-04-23 06:00:11;119 RUE JOSEPH DESBOIS;False;Meyzieu;69282
47005;Blanqui - Le Rize;448A:A,C3A:A;True;False;False;16590;2024-04-23 02:31:33;2024-04-23 06:00:14;134BIS COURS TOLSTOI;False;Villeurbanne;69266
1465;La Tuilerie;21A:A,GE4A:A,GE4A:R;True;False;False;13151;2024-04-23 02:31:33;2024-04-23 06:00:11;13 CHEMIN DU TRONCHON;True;Champagne-au-Mont-d'Or;69040
1467;La Velette;C5A:A;True;False;False;13152;2024-04-23 02:31:33;2024-04-23 06:00:11;20 AVENUE GENERAL LECLERC;True;Rillieux-la-Pape;69286
47197;Limonest Maison Retraite;21A:A;True;False;False;16659;2024-04-23 02:31:33;2024-04-23 06:00:14;112 ROUTE DE BELLEVUE;False;Limonest;69116
1469;La Vernique;19A:A,3A:A,5A:A,PL3A:A;True;False;False;13153;2024-04-23 02:31:33;2024-04-23 06:00:11;30 AVENUE DE VERDUN;False;Écully;69081
1470;La Vernique;19A:R,3A:R;True;False;False;13154;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE RAYMOND DE VEYSSIERE;False;Écully;69081
1471;La Vigie;90B:A;False;False;False;13155;2024-04-23 02:31:33;2024-04-23 06:00:11;87 MONTEE DE L OBSERVANCE;True;Lyon 9e Arrondissement;69389
1472;La Vigie;90B:R;False;False;False;13156;2024-04-23 02:31:33;2024-04-23 06:00:11;87 MONTEE DE L OBSERVANCE;False;Lyon 9e Arrondissement;69389
1473;La Villette;25A:A,C11A:A,C13B:R;True;False;False;13157;2024-04-23 02:31:33;2024-04-23 06:00:11;2 AVENUE LACASSAGNE;False;Lyon 3e Arrondissement;69383
1474;La Villette;25A:R,C13B:A;True;False;False;17596;2024-04-23 02:31:33;2024-04-23 06:00:11;3 AVENUE LACASSAGNE;False;Lyon 3e Arrondissement;69383
1475;La Vosne;97A:R;False;False;False;13159;2024-04-23 02:31:33;2024-04-23 06:00:11;1142 RUE DE NEUVILLE;True;Montanay;69284
1476;La Vosne;97A:A;False;False;False;13160;2024-04-23 02:31:33;2024-04-23 06:00:11;1176 RUE DE NEUVILLE;False;Montanay;69284
1483;Lacassagne - Eugenie;C26A:A;True;False;False;13165;2024-04-23 02:31:33;2024-04-23 06:00:11;48 COURS EUGENIE;True;Lyon 3e Arrondissement;69383
1491;Lançon;C17A:A;True;False;False;13168;2024-04-23 02:31:33;2024-04-23 06:00:11;165 RUE DU 8 MAI 1945;False;Villeurbanne;69266
1492;Lançon;C17A:R;True;False;False;13169;2024-04-23 02:31:33;2024-04-23 06:00:11;159 RUE DU 8 MAI 1945;False;Villeurbanne;69266
1493;Langevin;C12A:A;True;False;False;13170;2024-04-23 02:31:33;2024-04-23 06:00:11;48 AVENUE JEAN JAURES;False;Vénissieux;69259
1494;Langevin;C12A:R;True;False;False;13171;2024-04-23 02:31:33;2024-04-23 06:00:11;43 RUE CARNOT;False;Vénissieux;69259
1501;Lassausaie;21A:A;True;False;False;13172;2024-04-23 02:31:33;2024-04-23 06:00:11;50 ROUTE DE MONTLUZIN;False;Chasselay;69049
1504;Laurent Bonnevay;37A:A,37A:R;True;False;False;17752;2024-04-23 02:31:33;2024-04-23 06:00:11;1 BOULEVARD LAURENT BONNEVAY INTERIEUR;False;Villeurbanne;69266
1505;Laurent Bonnevay;67A:A,67A:R;True;False;False;13174;2024-04-23 02:31:33;2024-04-23 06:00:11;419 COURS EMILE ZOLA;False;Villeurbanne;69266
1507;Laurent Bonnevay;C17A:A,C17A:R;True;False;False;13176;2024-04-23 02:31:33;2024-04-23 06:00:11;1 BOULEVARD LAURENT BONNEVAY INTERIEUR;False;Villeurbanne;69266
1509;Laurent Bonnevay;7A:A,7A:R;True;False;False;13178;2024-04-23 02:31:33;2024-04-23 06:00:11;419 COURS EMILE ZOLA;False;Villeurbanne;69266
1573;Le Rontet;85A:R;True;False;False;13221;2024-04-23 02:31:33;2024-04-23 06:00:11;123 RUE JOSEPH DESBOIS;True;Meyzieu;69282
1590;Le Vernay - Ombrosa;40A:A;False;False;False;13228;2024-04-23 02:31:33;2024-04-23 06:00:11;93 QUAI CLEMENCEAU;False;Caluire-et-Cuire;69034
1591;Le Vernay - Ombrosa;40A:R;False;False;False;13229;2024-04-23 02:31:33;2024-04-23 06:00:11;93 QUAI CLEMENCEAU;True;Caluire-et-Cuire;69034
1594;Le Visan;45B:A,55B:R,90B:A;True;False;False;13231;2024-04-23 02:31:33;2024-04-23 06:00:11;231 AVENUE BARTHELEMY BUYER;False;Lyon 5e Arrondissement;69385
1595;Lefevre;57A:A,C3A:A,C8A:A,N83:A;True;False;False;13232;2024-04-23 02:31:33;2024-04-23 06:00:11;154 AVENUE GABRIEL PERI;True;Vaulx-en-Velin;69256
122;Bas des Chassagnes;120:A,63A:A,6A:A,C10A:A,C7B:A;True;False;False;12511;2024-04-23 02:31:33;2024-04-23 06:00:11;1 RUE GRANDE RUE;True;Oullins;69149
123;Bas des Chassagnes;120:R,63A:R,6A:R,C10A:R,C7B:R;True;False;False;12512;2024-04-23 02:31:33;2024-04-23 06:00:11;3 RUE GRANDE RUE;False;Oullins;69149
124;Barolles Centre;12C:R,17C:A,78C:A,C10A:A;True;False;False;12513;2024-04-23 02:31:33;2024-04-23 06:00:11;20 AVENUE CHARLES DE GAULLE;True;Saint-Genis-Laval;69204
125;Barolles Centre;12C:A,17C:R,78C:R,C10A:R;True;False;False;12514;2024-04-23 02:31:33;2024-04-23 06:00:11;38 AVENUE CHARLES DE GAULLE;False;Saint-Genis-Laval;69204
42954;Hopital Croix-Rousse;38B:A;True;False;False;15867;2024-04-23 02:31:33;2024-04-23 06:00:14;11 RUE DE MARGNOLLES;False;Caluire-et-Cuire;69034
43308;Paul Eluard;57A:A;True;False;False;15925;2024-04-23 02:31:33;2024-04-23 06:00:14;10 RUE PAUL ELUARD;False;Vaulx-en-Velin;69256
43309;ENTPE Ecole Architecture;57A:A;True;False;False;15926;2024-04-23 02:31:33;2024-04-23 06:00:14;3 RUE MAURICE AUDIN;False;Vaulx-en-Velin;69256
43313;Verdun - Paul Cezanne;57A:A;False;False;False;15928;2024-04-23 02:31:33;2024-04-23 06:00:14;22 RUE DE VERDUN;False;Décines-Charpieu;69275
128;Basso;84A:R,R2A:R;False;False;False;12515;2024-04-23 02:31:33;2024-04-23 06:00:11;26 AVENUE JEAN JAURES;False;Saint-Didier-au-Mont-d'Or;69194
129;Basso;84A:A,R2A:A;False;False;False;12516;2024-04-23 02:31:33;2024-04-23 06:00:11;20 AVENUE JEAN JAURES;True;Saint-Didier-au-Mont-d'Or;69194
130;Bastero - Aquarium;120:A,63A:A,8B:A,C10A:A,C7B:A;True;False;False;12517;2024-04-23 02:31:33;2024-04-23 06:00:11;78 RUE STEPHANE DECHANT;False;La Mulatière;69142
192;Berliet Venissieux;C25B:R;True;False;False;12535;2024-04-23 02:31:33;2024-04-23 06:00:11;400 AVENUE CHARLES DE GAULLE;True;Vénissieux;69259
195;Bernard Vallot;24A:A;True;False;False;12536;2024-04-23 02:31:33;2024-04-23 06:00:11;27 RUE DES ESSARTS;True;Bron;69029
196;Bernard Vallot;24A:R;True;False;False;12537;2024-04-23 02:31:33;2024-04-23 06:00:11;33 RUE DES ESSARTS;False;Bron;69029
197;Berthaudiere;67A:R;True;False;False;12538;2024-04-23 02:31:33;2024-04-23 06:00:11;89 AVENUE EDOUARD HERRIOT;False;Décines-Charpieu;69275
199;Berthier;49A:A,6A:A,90B:A;True;False;False;12539;2024-04-23 02:31:33;2024-04-23 06:00:11;77 AVENUE MARECHAL FOCH;True;Sainte-Foy-lès-Lyon;69202
200;Berthier;90B:R;True;False;False;12540;2024-04-23 02:31:33;2024-04-23 06:00:11;66 AVENUE MARECHAL FOCH;True;Sainte-Foy-lès-Lyon;69202
202;Bifurcation du Rosay;20A:A,23A:A,2A:A,71A:A;False;False;False;12541;2024-04-23 02:31:33;2024-04-23 06:00:11;113 RUE DE SAINT CYR;True;Lyon 9e Arrondissement;69389
205;Bir Hakeim;C11A:R;True;False;False;12543;2024-04-23 02:31:33;2024-04-23 06:00:11;55 AVENUE FELIX FAURE;False;Lyon 3e Arrondissement;69383
210;Bleriot;62A:R,87A:R;True;False;False;12545;2024-04-23 02:31:33;2024-04-23 06:00:11;31 RUE VICTOR HUGO;True;Mions;69283
211;Bois de Dardilly;3A:A;True;False;False;12546;2024-04-23 02:31:33;2024-04-23 06:00:11;40 ROUTE D ECULLY;True;Dardilly;69072
1521;Le Belvedere;C20D:R,C20E:R;True;False;False;13188;2024-04-23 02:31:33;2024-04-23 06:00:11;2B CHEMIN DU BELVEDERE;False;Francheville;69089
1522;Le Bochu;C20D:A,C20E:A;True;False;False;13189;2024-04-23 02:31:33;2024-04-23 06:00:11;21 RUE DU BOCHU;False;Francheville;69089
1523;Le Bochu;C20D:R,C20E:R;True;False;False;13190;2024-04-23 02:31:33;2024-04-23 06:00:11;14 RUE DU BOCHU;False;Francheville;69089
1524;Le Broteau;15F:A;True;False;False;13191;2024-04-23 02:31:33;2024-04-23 06:00:11;72 RUE D YVOURS;False;Irigny;69100
1596;Lefevre;57A:R,C3A:R,C8A:R,N83:R;True;False;False;13233;2024-04-23 02:31:33;2024-04-23 06:00:11;156 AVENUE GABRIEL PERI;False;Vaulx-en-Velin;69256
43838;Hôtel Région Montrochet;63A:R;False;False;False;15994;2024-04-23 02:31:33;2024-04-23 06:00:14;QUAI PERRACHE;False;Lyon 2e Arrondissement;69382
43874;Neuville Cinema;S14A:A;False;False;False;15999;2024-04-23 02:31:33;2024-04-23 06:00:14;9 AVENUE DU 11 NOVEMBRE 1918;True;Neuville-sur-Saône;69143
43878;Tatiere;S14A:A;False;False;False;16002;2024-04-23 02:31:33;2024-04-23 06:00:14;PLACE DE LA TATIERE;False;Neuville-sur-Saône;69143
43879;Neuville Mairie;S14A:A;False;False;False;17651;2024-04-23 02:31:33;2024-04-23 06:00:14;20 RUE VICTOR HUGO;False;Neuville-sur-Saône;69143
44018;Le Tonkin;C26A:A;True;False;False;16022;2024-04-23 02:31:33;2024-04-23 06:00:14;54 BOULEVARD DU 11 NOVEMBRE 1918;False;Villeurbanne;69266
131;Bastero - Aquarium;120:R,63A:R,C10A:R,C7B:R;True;False;False;12518;2024-04-23 02:31:33;2024-04-23 06:00:11;78 RUE STEPHANE DECHANT;True;La Mulatière;69142
134;Bastero - Aquarium;6A:A,8B:R;True;False;False;12519;2024-04-23 02:31:33;2024-04-23 06:00:11;2 AVENUE GENERAL DE GAULLE;True;La Mulatière;69142
140;Batterie;24A:R;True;False;False;12520;2024-04-23 02:31:33;2024-04-23 06:00:11;56 RUE DE LA PAGERE;False;Bron;69029
44038;Gare Part-Dieu V.Merle;C25B:A,C25B:R;True;False;False;16023;2024-04-23 02:31:33;2024-04-23 06:00:14;9 BOULEVARD MARIUS VIVIER MERLE;False;Lyon 3e Arrondissement;69383
142;Foch - Provinces;90B:A;True;False;False;12521;2024-04-23 02:31:33;2024-04-23 06:00:11;38 AVENUE MARECHAL FOCH;False;Sainte-Foy-lès-Lyon;69202
143;Foch - Provinces;90B:R;True;False;False;12522;2024-04-23 02:31:33;2024-04-23 06:00:11;39 AVENUE MARECHAL FOCH;False;Sainte-Foy-lès-Lyon;69202
212;Bois de Dardilly;3A:A,3A:R;True;False;False;12547;2024-04-23 02:31:33;2024-04-23 06:00:11;50 ROUTE D ECULLY;False;Dardilly;69072
47201;Fayolle;20A:R,71A:R;True;False;False;16660;2024-04-23 02:31:33;2024-04-23 06:00:14;17 RUE DE SAINT CYR;False;Lyon 9e Arrondissement;69389
47202;Les Ormes;20A:A,71A:A,S7A:A;True;False;False;16661;2024-04-23 02:31:33;2024-04-23 06:00:14;47 ROUTE DE LYON;True;Saint-Cyr-au-Mont-d'Or;69191
47281;Rouget de l'Isle;25A:A,C11A:A,C13B:R,C16A:A;True;False;False;16720;2024-04-23 02:31:33;2024-04-23 06:00:14;36 AVENUE LACASSAGNE;False;Lyon 3e Arrondissement;69383
401;Chantegrillet;14B:A;True;False;False;12645;2024-04-23 02:31:33;2024-04-23 06:00:11;80 AVENUE DU CHATER;True;Francheville;69089
1525;Le Broteau;15F:R;True;False;False;13192;2024-04-23 02:31:33;2024-04-23 06:00:11;1 RUE DU VIEUX PORT;False;Irigny;69100
1533;Le Colin;22A:A,23A:A,84A:A;True;False;False;13200;2024-04-23 02:31:33;2024-04-23 06:00:11;9 AVENUE PASTEUR;False;Saint-Didier-au-Mont-d'Or;69194
1534;Le Colin;20A:R,22A:R,23A:R,84A:R;True;False;False;13201;2024-04-23 02:31:33;2024-04-23 06:00:11;6 AVENUE PASTEUR;False;Saint-Didier-au-Mont-d'Or;69194
48047;Rue des Vergers;10D:A,10D:R,21A:A,GE4A:A,GE4A:R;False;False;False;17126;2024-04-23 02:31:33;2024-04-23 06:00:14;624 RUE SANS SOUCI;False;Limonest;69116
48194;Croix-Rousse Nord;C18A:A,C18A:R;False;False;False;17726;2024-04-23 02:31:33;2024-04-23 06:00:14;55 RUE HENRI CHEVALIER;False;Lyon 4e Arrondissement;69384
48195;Henon - Deleuvre;C18A:R;False;False;False;17727;2024-04-23 02:31:33;2024-04-23 06:00:14;63 RUE HENON;True;Lyon 4e Arrondissement;69384
1535;Le Creuzet;43A:R;True;False;False;13202;2024-04-23 02:31:33;2024-04-23 06:00:11;51 AVENUE CARNOT;False;Neuville-sur-Saône;69143
1543;Le Gregoire;3A:R,GE4A:R;True;False;False;13205;2024-04-23 02:31:33;2024-04-23 06:00:11;16 AVENUE DE VERDUN;False;Dardilly;69072
1544;Le Guillot;72D:A;True;False;False;13206;2024-04-23 02:31:33;2024-04-23 06:00:11;50 RUE LOUIS PRADEL;False;Saint-Genis-les-Ollières;69205
1550;Le Molard;16A:A;True;False;False;13211;2024-04-23 02:31:33;2024-04-23 06:00:11;5 RUE DE L EGALITE;False;Décines-Charpieu;69275
1551;Le Molard;16A:R;False;False;False;13212;2024-04-23 02:31:33;2024-04-23 06:00:11;8 RUE DE L EGALITE;False;Décines-Charpieu;69275
1561;Le Prainet;16A:A;True;False;False;13215;2024-04-23 02:31:33;2024-04-23 06:00:11;10 RUE PAUL CEZANNE;True;Décines-Charpieu;69275
146;Bechevelin;35A:A,35A:R;True;False;False;12523;2024-04-23 02:31:33;2024-04-23 06:00:11;26 RUE CHEVREUL;False;Lyon 7e Arrondissement;69387
147;Bechevelin;35A:R;True;False;False;12524;2024-04-23 02:31:33;2024-04-23 06:00:11;31 RUE DE L UNIVERSITE;False;Lyon 7e Arrondissement;69387
185;Benoit Bernard;35A:R,C12A:R;True;False;False;12531;2024-04-23 02:31:33;2024-04-23 06:00:11;2 RUE PIERRE DELORE;True;Lyon 8e Arrondissement;69388
187;Berjon - St Simon;5A:A,PL3A:A;False;False;False;12532;2024-04-23 02:31:33;2024-04-23 06:00:11;96 RUE MARIETTON;False;Lyon 9e Arrondissement;69389
190;Paul Berliet;C25B:R,T36:R;True;False;False;12533;2024-04-23 02:31:33;2024-04-23 06:00:11;99 ROUTE DE LYON;True;Saint-Priest;69290
191;Berliet Venissieux;C25B:A;True;False;False;12534;2024-04-23 02:31:33;2024-04-23 06:00:11;398 AVENUE CHARLES DE GAULLE;False;Vénissieux;69259
44058;Mions Mairie;62A:A,87A:A;True;False;False;16024;2024-04-23 02:31:33;2024-04-23 06:00:14;7 RUE DE LA LIBERTE;False;Mions;69283
213;Bois de l'Etoile;98G:A;True;False;False;12548;2024-04-23 02:31:33;2024-04-23 06:00:11;212 ROUTE DE SAIN BEL;False;Marcy-l'Étoile;69127
239;Bournes;2A:A,C18A:R;True;False;False;12563;2024-04-23 02:31:33;2024-04-23 06:00:11;34 RUE PHILIPPE DE LASSALLE;True;Lyon 4e Arrondissement;69384
44278;Charbonnieres Verrieres;86A:A;True;False;False;16025;2024-04-23 02:31:33;2024-04-23 06:00:14;16 ROUTE DE PARIS;True;Charbonnières-les-Bains;69044
44538;Le Monteiller;S14A:A;False;False;False;16035;2024-04-23 02:31:33;2024-04-23 06:00:14;10 CHEMIN DU MONTEILLER;False;Neuville-sur-Saône;69143
44618;Charbonnieres Verrieres;5A:A,5A:R;True;False;False;16038;2024-04-23 02:31:33;2024-04-23 06:00:14;13 ROUTE DE PARIS;True;Charbonnières-les-Bains;69044
44798;Porcher;S10A:A;True;False;False;16043;2024-04-23 02:31:33;2024-04-23 06:00:14;53 RUE PIERRE TERMIER;False;Lyon 9e Arrondissement;69389
44818;Homme de la Roche RG;19A:R,31A:R,40A:R,C14A:R;True;False;False;16045;2024-04-23 02:31:33;2024-04-23 06:00:14;18 QUAI SAINT VINCENT;True;Lyon 1er Arrondissement;69381
44819;Homme de la Roche RD;19A:A,31A:A,40A:A,C14A:A;True;False;False;16046;2024-04-23 02:31:33;2024-04-23 06:00:14;57 QUAI PIERRE SCIZE;True;Lyon 5e Arrondissement;69385
240;Bournes;2A:R,C18A:A;True;False;False;12564;2024-04-23 02:31:33;2024-04-23 06:00:11;34 RUE PHILIPPE DE LASSALLE;False;Lyon 4e Arrondissement;69384
48308;Hauts de Vassieux;70A:R;False;False;False;17552;2024-04-23 02:31:33;2024-04-23 06:00:14;67 CHEMIN DE CREPIEUX;False;Caluire-et-Cuire;69034
48309;Rochetaillee Centre;40A:R,70A:R;False;False;False;17536;2024-04-23 02:31:33;2024-04-23 06:00:14;ROUTE DE LYON;False;Rochetaillée-sur-Saône;69168
48311;Saxe - Bonnel;C9A:A;False;False;False;17554;2024-04-23 02:31:33;2024-04-23 06:00:14;38 RUE DE BONNEL;False;Lyon 3e Arrondissement;69383
285;Bruyeres;16A:A;True;False;False;12578;2024-04-23 02:31:33;2024-04-23 06:00:11;14 RUE RASPAIL;False;Décines-Charpieu;69275
286;Bruyeres;16A:R;True;False;False;12579;2024-04-23 02:31:33;2024-04-23 06:00:11;5 RUE RASPAIL;False;Décines-Charpieu;69275
287;Buers - Pressense;C17A:A;True;False;False;12580;2024-04-23 02:31:33;2024-04-23 06:00:11;291 RUE FRANCIS DE PRESSENSE;True;Villeurbanne;69266
288;Buers - Pressense;C17A:R;True;False;False;12581;2024-04-23 02:31:33;2024-04-23 06:00:11;180 RUE DU 8 MAI 1945;True;Villeurbanne;69266
290;Buers - Salengro;37A:R,C17A:R;True;False;False;12582;2024-04-23 02:31:33;2024-04-23 06:00:11;219 AVENUE ROGER SALENGRO;False;Villeurbanne;69266
