﻿codeiris;libelle;type;typelibelle;commune;insee;gid
690440000;Charbonnières-les-Bains;Z;Commune non irisée;Charbonnières-les-Bains;69044;40
692661301;Tolstoï Sud;H;Habitat;Villeurbanne;69266;226
690630000;Collonges-au-Mont-d'Or;Z;Commune non irisée;Collonges-au-Mont-d'Or;69063;42
691420101;Le Roule;H;Habitat;La Mulatière;69142;87
690680000;Couzon-au-Mont-d'Or;Z;Commune non irisée;Couzon-au-Mont-d'Or;69068;43
690690102;Centre;H;Habitat;Craponne;69069;45
690690101;Ouest;H;Habitat;Craponne;69069;44
690690103;Est;H;Habitat;Craponne;69069;46
690710000;Curis-au-Mont-d'Or;Z;Commune non irisée;Curis-au-Mont-d'Or;69071;47
691490501;Centre-Nord;H;Habitat;Oullins;69149;103
690720104;Centre;H;Habitat;Dardilly;69072;48
690810101;Les Sources;H;Habitat;Écully;69081;51
691490502;Centre-Sud;H;Habitat;Oullins;69149;104
690810102;Vianney;H;Habitat;Écully;69081;52
690810103;Le Pérollier;A;Activité;Écully;69081;53
691990303;Grande Terre;H;Habitat;Saint-Fons;69199;123
690810104;Les Serres-Tronchon;H;Habitat;Écully;69081;54
690810105;Vivier;H;Habitat;Écully;69081;55
692590701;Georges Lévy;H;Habitat;Vénissieux;69259;191
690810201;Pole Enseignement-Recherche;H;Habitat;Écully;69081;56
690810202;Centre;H;Habitat;Écully;69081;57
692661302;Ferrandière;H;Habitat;Villeurbanne;69266;227
690810301;Charlier;H;Habitat;Écully;69081;58
690890201;Francheville-Le Bas Sud;H;Habitat;Francheville;69089;67
690810302;Valvert;H;Habitat;Écully;69081;59
690870000;Fontaines-Saint-Martin;Z;Commune non irisée;Fontaines-Saint-Martin;69087;61
690880101;Le Bourg;H;Habitat;Fontaines-sur-Saône;69088;62
690880102;Bord de Saône;H;Habitat;Fontaines-sur-Saône;69088;63
692560203;Village Nord;H;Habitat;Vaulx-en-Velin;69256;159
690880103;Les Marronniers;H;Habitat;Fontaines-sur-Saône;69088;64
690890202;Francheville-Le Bas Nord;H;Habitat;Francheville;69089;68
690890101;Francheville-Le Haut-Bruissin;H;Habitat;Francheville;69089;65
690890102;Francheville-Le Haut Centre;H;Habitat;Francheville;69089;66
690910102;Bas Vernes;H;Habitat;Givors;69091;71
690890301;Bel-Air Alai;H;Habitat;Francheville;69089;69
690910101;Vernes Haut;H;Habitat;Givors;69091;70
690910201;Les Plaines;H;Habitat;Givors;69091;73
690910202;Canal;H;Habitat;Givors;69091;74
692661303;Maisons Neuves;H;Habitat;Villeurbanne;69266;228
690910302;Zone du Gier;A;Activité;Givors;69091;77
690960101;Centre Ville;H;Habitat;Grigny;69096;78
692661401;Droits de l'Homme;H;Habitat;Villeurbanne;69266;229
692661402;Damidot;H;Habitat;Villeurbanne;69266;230
690960102;Les Arboras;H;Habitat;Grigny;69096;79
692560301;Grappinière-Petit Pont;H;Habitat;Vaulx-en-Velin;69256;160
690960103;Nouveau Grigny;H;Habitat;Grigny;69096;80
692560302;Grolières-Noirettes;H;Habitat;Vaulx-en-Velin;69256;161
691000102;Yvours;H;Habitat;Irigny;69100;82
691490302;Glacière-Revoyet;H;Habitat;Oullins;69149;99
691170000;Lissieu;Z;Commune non irisée;Lissieu;69117;85
692560401;Sauveteur Sud;H;Habitat;Vaulx-en-Velin;69256;162
691420102;Le Confluent;H;Habitat;La Mulatière;69142;88
691420103;Les Chassagnes;H;Habitat;La Mulatière;69142;89
691430101;Centre Bourg;H;Habitat;Neuville-sur-Saône;69143;90
691430102;Zone Industrielle;A;Activité;Neuville-sur-Saône;69143;91
692560402;Sauveteur Nord;H;Habitat;Vaulx-en-Velin;69256;163
691430103;Aventurière-Simandre;H;Habitat;Neuville-sur-Saône;69143;92
691490303;Montmein;H;Habitat;Oullins;69149;100
691430104;Vosne-Tête Noire;H;Habitat;Neuville-sur-Saône;69143;93
691490101;Golf-Montlouis;H;Habitat;Oullins;69149;94
691490102;Célestins Merlo;H;Habitat;Oullins;69149;95
691490401;Clavelière-Malletière;H;Habitat;Oullins;69149;101
691490402;Saulaie;H;Habitat;Oullins;69149;102
691490201;Cadière;H;Habitat;Oullins;69149;96
691490202;Bussière;H;Habitat;Oullins;69149;97
691490301;Glacière-Jomard;H;Habitat;Oullins;69149;98
691520101;Zone d'Activités;A;Activité;Pierre-Bénite;69152;105
691520102;Haute Roche Est;H;Habitat;Pierre-Bénite;69152;106
691520103;Haute Roche Ouest;H;Habitat;Pierre-Bénite;69152;107
692560403;Mas du Taureau Nord;H;Habitat;Vaulx-en-Velin;69256;164
691520104;Centre;H;Habitat;Pierre-Bénite;69152;108
691520105;Le Perron-Garanjou;H;Habitat;Pierre-Bénite;69152;109
691520106;Hôpital;A;Activité;Pierre-Bénite;69152;110
691530000;Poleymieux-au-Mont-d'Or;Z;Commune non irisée;Poleymieux-au-Mont-d'Or;69153;111
692560404;Mas du Taureau Sud;H;Habitat;Vaulx-en-Velin;69256;165
692560405;Pré de L'Herbe;H;Habitat;Vaulx-en-Velin;69256;166
691630000;Quincieux;Z;Commune non irisée;Quincieux;69163;112
692661403;Perralière;H;Habitat;Villeurbanne;69266;231
692661404;Pierre Cacard;H;Habitat;Villeurbanne;69266;232
691680000;Rochetaillée-sur-Saône;Z;Commune non irisée;Rochetaillée-sur-Saône;69168;113
691990101;Zone Industrielle;A;Activité;Saint-Fons;69199;118
693860601;Jules Ferry;H;Habitat;Lyon 6e Arrondissement;69386;438
691990201;Centre Ville;H;Habitat;Saint-Fons;69199;119
691990202;Chassagnon;H;Habitat;Saint-Fons;69199;120
691990301;L'Arsenal Nord;H;Habitat;Saint-Fons;69199;121
691990302;L'Arsenal Sud;H;Habitat;Saint-Fons;69199;122
693860602;Bossuet Ney;H;Habitat;Lyon 6e Arrondissement;69386;439
691990401;Clochette Nord;H;Habitat;Saint-Fons;69199;124
691990402;Clochette Sud;H;Habitat;Saint-Fons;69199;125
692560603;Verchères;H;Habitat;Vaulx-en-Velin;69256;170
692020101;Chantegrillet;H;Habitat;Sainte-Foy-lès-Lyon;69202;126
692020102;Les Dames-Grand Vallon;H;Habitat;Sainte-Foy-lès-Lyon;69202;127
693860603;Juliette Récamier;H;Habitat;Lyon 6e Arrondissement;69386;440
692020103;Plan du Loup;H;Habitat;Sainte-Foy-lès-Lyon;69202;128
692020201;Saint-Luc;H;Habitat;Sainte-Foy-lès-Lyon;69202;129
692020402;La Gravière Beaunant;H;Habitat;Sainte-Foy-lès-Lyon;69202;135
692020202;Chavril;H;Habitat;Sainte-Foy-lès-Lyon;69202;130
692020203;Les Provinces;H;Habitat;Sainte-Foy-lès-Lyon;69202;131
692040204;Guilloux;H;Habitat;Saint-Genis-Laval;69204;142
692020301;Fontanières;H;Habitat;Sainte-Foy-lès-Lyon;69202;132
692560701;La Soie-La Balme;H;Habitat;Vaulx-en-Velin;69256;171
692020302;Centre;H;Habitat;Sainte-Foy-lès-Lyon;69202;133
692040101;Moly;H;Habitat;Saint-Genis-Laval;69204;136
692020401;Les Balmes;H;Habitat;Sainte-Foy-lès-Lyon;69202;134
692560702;Dumas-Genas;H;Habitat;Vaulx-en-Velin;69256;172
692040103;Basses Barolles;H;Habitat;Saint-Genis-Laval;69204;138
692040201;Hôpital;A;Activité;Saint-Genis-Laval;69204;139
693820202;Bellecour-Antonin Gourju;H;Habitat;Lyon 2e Arrondissement;69382;343
692040202;Zone d'Activités;A;Activité;Saint-Genis-Laval;69204;140
692040203;Champlong;H;Habitat;Saint-Genis-Laval;69204;141
692590702;Joliot-Curie;H;Habitat;Vénissieux;69259;192
692040205;Clos Chaurand;H;Habitat;Saint-Genis-Laval;69204;143
692590804;R.V.I.;A;Activité;Vénissieux;69259;196
692040301;Centre-Bourg;H;Habitat;Saint-Genis-Laval;69204;144
692440201;Centre Ville;H;Habitat;Tassin-la-Demi-Lune;69244;151
692040302;Centre-Entrée Nord;H;Habitat;Saint-Genis-Laval;69204;145
692050000;Saint-Genis-les-Ollières;Z;Commune non irisée;Saint-Genis-les-Ollières;69205;146
692590301;Jean Moulin;H;Habitat;Vénissieux;69259;181
692070000;Saint-Germain-au-Mont-d'Or;Z;Commune non irisée;Saint-Germain-au-Mont-d'Or;69207;147
692660102;Charles Hernu;H;Habitat;Villeurbanne;69266;199
692330000;Saint-Romain-au-Mont-d'Or;Z;Commune non irisée;Saint-Romain-au-Mont-d'Or;69233;148
692440102;Tassin-Le Bourg;H;Habitat;Tassin-la-Demi-Lune;69244;150
692560202;Village Sud;H;Habitat;Vaulx-en-Velin;69256;158
692440202;Montribloud-Boyer;H;Habitat;Tassin-la-Demi-Lune;69244;152
692440203;La Raude;H;Habitat;Tassin-la-Demi-Lune;69244;153
692560101;Les Îles;D;Divers;Vaulx-en-Velin;69256;155
693820203;Grande Poste;A;Activité;Lyon 2e Arrondissement;69382;344
692560102;Z.A. Est;A;Activité;Vaulx-en-Velin;69256;156
692560201;Village Centre;H;Habitat;Vaulx-en-Velin;69256;157
692660301;Tonkin Sud;H;Habitat;Villeurbanne;69266;203
692560501;Pont des Planches;H;Habitat;Vaulx-en-Velin;69256;167
692560601;Écoin-Thibaude;H;Habitat;Vaulx-en-Velin;69256;168
692560602;Vernay;H;Habitat;Vaulx-en-Velin;69256;169
692590101;Tache Velin;A;Activité;Vénissieux;69259;173
692590102;Gabriel Péri;H;Habitat;Vénissieux;69259;174
692590103;Centre-Nord;H;Habitat;Vénissieux;69259;175
692590104;Centre Ville;H;Habitat;Vénissieux;69259;176
692590201;Z.I. Vénissieux-Corbas-Saint-Priest;A;Activité;Vénissieux;69259;177
692590501;Louis Pergaud;H;Habitat;Vénissieux;69259;187
692590202;Pasteur;H;Habitat;Vénissieux;69259;178
692590203;Charréard;H;Habitat;Vénissieux;69259;179
692590204;Max Barel;H;Habitat;Vénissieux;69259;180
692661101;Gratte-Ciel;H;Habitat;Villeurbanne;69266;220
692590302;Henri Wallon;H;Habitat;Vénissieux;69259;182
692590303;Charles Perrault;H;Habitat;Vénissieux;69259;183
692590502;Léo Lagrange;H;Habitat;Vénissieux;69259;188
692590401;Saint-Exupéry;H;Habitat;Vénissieux;69259;184
692590402;Anatole France;H;Habitat;Vénissieux;69259;185
692590403;Armstrong;H;Habitat;Vénissieux;69259;186
692590601;Moulin à Vent;H;Habitat;Vénissieux;69259;189
692590801;Clos Verger;H;Habitat;Vénissieux;69259;193
692590802;Parilly;H;Habitat;Vénissieux;69259;194
692590803;Jules Guesde;H;Habitat;Vénissieux;69259;195
692600000;Vernaison;Z;Commune non irisée;Vernaison;69260;197
692660101;Charmettes;H;Habitat;Villeurbanne;69266;198
692660103;Charpenne-Wilson;H;Habitat;Villeurbanne;69266;200
692660201;Doua;A;Activité;Villeurbanne;69266;201
692660202;11 Novembre;H;Habitat;Villeurbanne;69266;202
692661201;République;H;Habitat;Villeurbanne;69266;221
692660302;Espace-Central;H;Habitat;Villeurbanne;69266;204
692660401;Stalingrad;A;Activité;Villeurbanne;69266;205
692660402;Tonkin Ouest;H;Habitat;Villeurbanne;69266;206
692660403;Tonkin Nord;H;Habitat;Villeurbanne;69266;207
692660501;Croix Luizet Ouest;H;Habitat;Villeurbanne;69266;208
692660502;Croix Luizet Est;H;Habitat;Villeurbanne;69266;209
692661202;Albert Thomas;H;Habitat;Villeurbanne;69266;222
692661203;Gratte-Ciel Ouest;H;Habitat;Villeurbanne;69266;223
692660601;Einstein-Salengro;H;Habitat;Villeurbanne;69266;210
692660701;Buers Est;H;Habitat;Villeurbanne;69266;211
692660702;Buers Nord;H;Habitat;Villeurbanne;69266;212
692660703;Buers Sud;H;Habitat;Villeurbanne;69266;213
692661204;Gratte-Ciel Est;H;Habitat;Villeurbanne;69266;224
692660801;Saint-Jean;H;Habitat;Villeurbanne;69266;214
692660901;Poulettes Nord;H;Habitat;Villeurbanne;69266;215
692660902;Les Poulettes;H;Habitat;Villeurbanne;69266;216
692660903;Château Gaillard;H;Habitat;Villeurbanne;69266;217
692661001;Zola-Pressensé Ouest;H;Habitat;Villeurbanne;69266;218
692661002;Zola-Pressensé Est;H;Habitat;Villeurbanne;69266;219
692661501;Grandclément-Blum;H;Habitat;Villeurbanne;69266;233
692661502;Genas;H;Habitat;Villeurbanne;69266;234
692661503;Grandclément;H;Habitat;Villeurbanne;69266;235
692661601;Cusset-Ouest;H;Habitat;Villeurbanne;69266;236
693810201;Griffon-Royale;H;Habitat;Lyon 1er Arrondissement;69381;330
692661602;Bonnevay;H;Habitat;Villeurbanne;69266;237
692661701;Jacques Monod;H;Habitat;Villeurbanne;69266;238
692661702;Réguillon;H;Habitat;Villeurbanne;69266;239
692661703;Fays-Bon Coin;H;Habitat;Villeurbanne;69266;240
693810202;Capucins-Griffon;H;Habitat;Lyon 1er Arrondissement;69381;331
692661704;Fays-Est;H;Habitat;Villeurbanne;69266;241
692661801;La Soie;A;Activité;Villeurbanne;69266;242
692661802;Bel-Air;H;Habitat;Villeurbanne;69266;243
692661803;Les Brosses;H;Habitat;Villeurbanne;69266;244
692661804;Poudrette;H;Habitat;Villeurbanne;69266;245
693880105;Marius Berliet Sud;H;Habitat;Lyon 8e Arrondissement;69388;470
692710101;Eurexpo Mi-Plaine;A;Activité;Chassieu;69271;246
692710103;Chassieu le Haut;H;Habitat;Chassieu;69271;248
692710102;Chassieu le Bas;A;Activité;Chassieu;69271;247
692750102;Sablon;H;Habitat;Décines-Charpieu;69275;256
693880202;Les Alouettes-Bachut;H;Habitat;Lyon 8e Arrondissement;69388;471
692710104;Les Coteaux;H;Habitat;Chassieu;69271;249
693810301;Grande Côte-Bon Pasteur;H;Habitat;Lyon 1er Arrondissement;69381;332
692710105;Tarentelles;H;Habitat;Chassieu;69271;250
692730101;Zone d'Activités;A;Activité;Corbas;69273;251
693880203;Montplaisir Nord;H;Habitat;Lyon 8e Arrondissement;69388;472
692730102;Balmes Bourlione;H;Habitat;Corbas;69273;252
692730103;Village Chambarras;H;Habitat;Corbas;69273;253
693810302;Trois Gaules;H;Habitat;Lyon 1er Arrondissement;69381;333
692730104;Taillis Romanette;H;Habitat;Corbas;69273;254
692750101;Centre;H;Habitat;Décines-Charpieu;69275;255
692750103;Berthaudières;H;Habitat;Décines-Charpieu;69275;257
692750104;Cornavent;H;Habitat;Décines-Charpieu;69275;258
692750105;Le Prainet;H;Habitat;Décines-Charpieu;69275;259
692750106;Charpieu;H;Habitat;Décines-Charpieu;69275;260
692750107;Bonneveau;H;Habitat;Décines-Charpieu;69275;261
693810303;Annonciade-Saint-Benoit;H;Habitat;Lyon 1er Arrondissement;69381;334
692750108;Champ Blanc;H;Habitat;Décines-Charpieu;69275;262
692750109;Roosevelt-Wilson;A;Activité;Décines-Charpieu;69275;263
692750110;La Soie;H;Habitat;Décines-Charpieu;69275;264
692750111;Les Marais;D;Divers;Décines-Charpieu;69275;265
693810304;Chardonnet;H;Habitat;Lyon 1er Arrondissement;69381;335
693820204;Bellecour-Sala;H;Habitat;Lyon 2e Arrondissement;69382;345
692750112;Grand Large-Montout;D;Divers;Décines-Charpieu;69275;266
692820101;Le Rontet;H;Habitat;Meyzieu;69282;273
692760101;Les Razes;H;Habitat;Feyzin;69276;267
692760102;Géraniums-Champlantier-La Bégude;H;Habitat;Feyzin;69276;268
692760103;Le Bandonnier-Les Maures;H;Habitat;Feyzin;69276;269
692820102;Grand Large;H;Habitat;Meyzieu;69282;274
693820301;Vaubecour-Mairie;H;Habitat;Lyon 2e Arrondissement;69382;346
692790101;Nord;H;Habitat;Jonage;69279;271
692820103;Le Carreau Ouest;H;Habitat;Meyzieu;69282;275
692820104;Le Carreau Nord;H;Habitat;Meyzieu;69282;276
692790102;Sud;H;Habitat;Jonage;69279;272
692820201;La Jacquière;H;Habitat;Meyzieu;69282;277
692820202;Le Dérippe;H;Habitat;Meyzieu;69282;278
692820203;Les Balmes;H;Habitat;Meyzieu;69282;279
692820501;Mathiolan;H;Habitat;Meyzieu;69282;285
693880602;Grange Rouge;H;Habitat;Lyon 8e Arrondissement;69388;485
692820204;Les Gaulnes;A;Activité;Meyzieu;69282;280
692860202;Mont Blanc;H;Habitat;Rillieux-la-Pape;69286;296
693880603;Viviani;H;Habitat;Lyon 8e Arrondissement;69388;486
692820301;Centre;H;Habitat;Meyzieu;69282;281
692820401;Les Panettes;A;Activité;Meyzieu;69282;282
693820302;Ampère-Ainay;H;Habitat;Lyon 2e Arrondissement;69382;347
692820402;Le Fort;H;Habitat;Meyzieu;69282;283
692820403;Les Plantées;H;Habitat;Meyzieu;69282;284
693820401;Gailleton-Auguste Comte;H;Habitat;Lyon 2e Arrondissement;69382;348
693880701;Le Bocage;H;Habitat;Lyon 8e Arrondissement;69388;487
692820502;Le Trillet;H;Habitat;Meyzieu;69282;286
692820601;Les Marais;D;Divers;Meyzieu;69282;287
693820504;Sainte-Blandine-Casimir Perier;H;Habitat;Lyon 2e Arrondissement;69382;353
693830101;Préfecture;A;Activité;Lyon 3e Arrondissement;69383;354
692830101;Mions Nord;H;Habitat;Mions;69283;288
692860303;Semailles Sud;H;Habitat;Rillieux-la-Pape;69286;299
692830102;Mions Centre;H;Habitat;Mions;69283;289
692860304;Semailles Nord;H;Habitat;Rillieux-la-Pape;69286;300
693830102;Jussieu;H;Habitat;Lyon 3e Arrondissement;69383;355
692830103;Mions Ouest;H;Habitat;Mions;69283;290
692830104;Mions Sud-Est;H;Habitat;Mions;69283;291
692840000;Montanay;Z;Commune non irisée;Montanay;69284;292
692860101;Vancia;H;Habitat;Rillieux-la-Pape;69286;293
692860401;Ravel;H;Habitat;Rillieux-la-Pape;69286;301
693830103;Les Halles;H;Habitat;Lyon 3e Arrondissement;69383;356
692860102;Crépieux;H;Habitat;Rillieux-la-Pape;69286;294
692860201;Alagniers Sud;H;Habitat;Rillieux-la-Pape;69286;295
692860301;Velette;H;Habitat;Rillieux-la-Pape;69286;297
692860302;Leclerc;H;Habitat;Rillieux-la-Pape;69286;298
692860402;Alagniers Nord;H;Habitat;Rillieux-la-Pape;69286;302
692860501;Perica-La Roue;H;Habitat;Rillieux-la-Pape;69286;303
693830104;Bonnel-Servient;H;Habitat;Lyon 3e Arrondissement;69383;357
692860502;Village;H;Habitat;Rillieux-la-Pape;69286;304
692900101;Bellevue;H;Habitat;Saint-Priest;69290;305
692900102;Alpes;H;Habitat;Saint-Priest;69290;306
692900103;Diderot-Aliende;H;Habitat;Saint-Priest;69290;307
692900105;Herriot-Carré Rostand;H;Habitat;Saint-Priest;69290;309
692900202;Marendiers;H;Habitat;Saint-Priest;69290;311
693820102;Mercière-Grolée;H;Habitat;Lyon 2e Arrondissement;69382;340
692900201;Fouillouse;H;Habitat;Saint-Priest;69290;310
692900602;Village Est;H;Habitat;Saint-Priest;69290;322
692900301;Cité Berliet-La Gare;H;Habitat;Saint-Priest;69290;312
692900302;Garibaldi;H;Habitat;Saint-Priest;69290;313
692900401;Bel-Air 1;H;Habitat;Saint-Priest;69290;314
693820103;Jacobins;A;Activité;Lyon 2e Arrondissement;69382;341
692900402;Bel-Air 2;H;Habitat;Saint-Priest;69290;315
692900403;Bel-Air 3;H;Habitat;Saint-Priest;69290;316
692900404;La Cordière;H;Habitat;Saint-Priest;69290;317
692900405;Ménival-Clairon;H;Habitat;Saint-Priest;69290;318
693810101;Terreaux-Bât d'Argent;H;Habitat;Lyon 1er Arrondissement;69381;328
692900501;Revaison Ouest;H;Habitat;Saint-Priest;69290;319
692900502;Revaison Est;H;Habitat;Saint-Priest;69290;320
692900601;Village Ouest;H;Habitat;Saint-Priest;69290;321
693810102;Louis Pradel;A;Activité;Lyon 1er Arrondissement;69381;329
692900701;Porte des Alpes;A;Activité;Saint-Priest;69290;323
692900702;Mi-Plaine-Manissieux;A;Activité;Saint-Priest;69290;324
692920000;Sathonay-Camp;Z;Commune non irisée;Sathonay-Camp;69292;325
693820201;Hôtel-Dieu;A;Activité;Lyon 2e Arrondissement;69382;342
692930000;Sathonay-Village;Z;Commune non irisée;Sathonay-Village;69293;326
692960000;Solaize;Z;Commune non irisée;Solaize;69296;327
693810401;Normale-Chartreux;H;Habitat;Lyon 1er Arrondissement;69381;336
693810402;Giraud-Saint-Vincent;H;Habitat;Lyon 1er Arrondissement;69381;337
693810501;Mairie-Martinière;H;Habitat;Lyon 1er Arrondissement;69381;338
693820101;La Bourse-Grenette;H;Habitat;Lyon 2e Arrondissement;69382;339
693820402;Carnot-Charité;H;Habitat;Lyon 2e Arrondissement;69382;349
693820501;Montrochet-Marché-Gare;A;Activité;Lyon 2e Arrondissement;69382;350
693820502;Rambaud-Seguin;H;Habitat;Lyon 2e Arrondissement;69382;351
693820503;Verdun-Suchet;H;Habitat;Lyon 2e Arrondissement;69382;352
693830301;Part Dieu;A;Activité;Lyon 3e Arrondissement;69383;364
693830302;Danton-Bir Hakeim;H;Habitat;Lyon 3e Arrondissement;69383;365
693830401;Villette Gare;H;Habitat;Lyon 3e Arrondissement;69383;366
693830402;Richerand-Petites Sœurs;H;Habitat;Lyon 3e Arrondissement;69383;367
693830403;Pompidou;A;Activité;Lyon 3e Arrondissement;69383;368
693830404;Baraban-Ferrandière;H;Habitat;Lyon 3e Arrondissement;69383;369
693830405;Saint-Anne de Baraban;H;Habitat;Lyon 3e Arrondissement;69383;370
693830501;Villette-Paul Bert;H;Habitat;Lyon 3e Arrondissement;69383;371
693830502;Paul Bert-Maisons Neuves;H;Habitat;Lyon 3e Arrondissement;69383;372
693830601;Rouget de Lisle-Félix Faure;H;Habitat;Lyon 3e Arrondissement;69383;373
693830602;Dauphiné-Montluc;H;Habitat;Lyon 3e Arrondissement;69383;374
693830603;Saint-Maximin-Sisley;H;Habitat;Lyon 3e Arrondissement;69383;375
693830604;Montbrilland-Guilloud;H;Habitat;Lyon 3e Arrondissement;69383;376
693830701;Genas CFEL;H;Habitat;Lyon 3e Arrondissement;69383;377
693830702;Jules Verne-Acacias;H;Habitat;Lyon 3e Arrondissement;69383;378
693830703;Monchat-Bonnand;H;Habitat;Lyon 3e Arrondissement;69383;379
693830801;Feuillat Harmonie;H;Habitat;Lyon 3e Arrondissement;69383;380
693830802;Trarieux-Lacassagne;H;Habitat;Lyon 3e Arrondissement;69383;381
