﻿identifiant;nom;numero;gid
69029_7a       ;Lads                                                                       ;7a        ;78
69383_3-1c     ;La Ruche-Vllebois-Mareuil                                                  ;3-1c      ;79
69383_3-1d     ;Jeanne d'Arc                                                               ;3-1d      ;80
69290_1        ;Centre Ville                                                               ;1         ;82
69266_7.2      ;Terrain du Rectorat                                                        ;7.2       ;83
69046_3        ;Propriété des soeurs Saint-Charles                                         ;3         ;85
69296_3a       ;La Charrière                                                               ;3a        ;86
69290_8-12     ;Renault Trucks                                                             ;8-12      ;91
69033_5        ;La Fonderie                                                                ;5         ;92
69194_1        ;CENTRE BOURG                                                               ;1         ;273
69029_9        ;Albert Camus                                                               ;9         ;87
69029_7b       ;Gagarine-Brossolette                                                       ;7b        ;88
69256_6b       ;AUC1b (Nord rue Franklin)                                                  ;6b        ;89
69266_2.4      ;Galline Nord                                                               ;2.4       ;90
69244_1c       ;Articulation urbaine Av de Gaulle et voie nouvelle de la ZAC du Centre     ;1c        ;281
69116_9        ;Les Bruyères                                                               ;9         ;93
69116_2        ;La Sablière                                                                ;2         ;94
69259_4a       ;LE COULOUD                                                                 ;4a        ;95
69388_8-1      ;Ilôt Berthelot - Epargne                                                   ;8-1       ;96
69383_3-2      ;Ilôt Félix Faure - Meynis - Paul Bert - Saint Eusèbe                       ;3-2       ;97
69068_11       ;Préservation de vue zone des Paupières                                     ;11        ;98
69116_1        ;CENTRE                                                                     ;1         ;99
69003_9        ;LES AVORAUX                                                                ;9         ;100
69244_7        ;Le Torey                                                                   ;7         ;101
69040_7a       ;Voutillère-Lanessan                                                        ;7a        ;119
69034_12       ;Centre Dugoujon                                                            ;12        ;282
69387_7-2      ;Ilot Berthelot - rue du Repos - voies ferrées                              ;7-2       ;102
69385_5-1      ;Ilot Debrousse                                                             ;5-1       ;103
69153_6        ;Préservation de vue le Cruy                                                ;6         ;104
69068_8        ;Préservation de vue route de Poleymieux                                    ;8         ;105
69259_3b       ;" Angle OSCHATZ - DREYFUS "                                                ;3b        ;221
69143_11       ;En Champagne                                                               ;11        ;106
69282_1c       ;Les Plantées                                                               ;1c        ;107
69382_2.3      ;Prisons St Paul et St Joseph                                               ;2.3       ;108
69256_1a       ;Zac du Centre ville                                                        ;1a        ;109
69282_10       ;Chez Jean                                                                  ;10        ;110
69072_6a       ;Les Cuers                                                                  ;6a        ;111
69273_4        ;Ancienne ZAC des Balmes                                                    ;4         ;112
69256_6c-8a    ;Genas - Poudrette - Dumas                                                  ;6c-8a     ;113
69273_5a       ;Balmes Sud                                                                 ;5a        ;114
69046_7c       ;Les Flachères                                                              ;7c        ;115
69046_7b       ;Les Férratières                                                            ;7b        ;116
69046_4        ;La Maçonnière                                                              ;4         ;117
69385_5-2a     ;Benoist Mary                                                               ;5-2a      ;118
69293_2        ;Les Verchères                                                              ;2         ;120
69383_3-1a     ;Voltaire-Paul Bert                                                         ;3-1a      ;121
69383_3-1b     ;Villette-Paul Bert-Maisons Neuves                                          ;3-1b      ;122
69389_9-1g     ;Gorge de Loup-Louis Loucheur                                               ;9-1g      ;133
69385_5-2b     ;Point du Jour/Bénédicte Teissier                                           ;5-2b      ;123
69389_9-1h     ;Benoist Mary                                                               ;9-1h      ;124
69386_6-1a     ;Dedieu/Charmettes                                                          ;6-1a      ;125
69388_8-2a     ; Route de Vienne                                                           ;8-2a      ;126
69388_8-2b     ;Hérideaux                                                                  ;8-2b      ;127
69250_9        ;EN SUTIN                                                                   ;9         ;128
69149_2        ;Place Kellermann                                                           ;2         ;141
69387_7-1e     ;Rue de Gerland                                                             ;7-1e      ;129
69389_9-1e     ;Sidoine Apollinaire-rue du Béal                                            ;9-1e      ;130
69387_7-1f     ;Sud Gerland                                                                ;7-1f      ;131
69389_9-1f     ;Saint Pierre de Vaise et Grande rue de Vaise                               ;9-1f      ;132
69152_2        ;Boulevard de L'Europe                                                      ;2         ;142
69046_7a       ;L'Etrat                                                                    ;7a        ;143
69387_7-1d     ;Route de Vienne                                                            ;7-1d      ;134
69071_10       ;Préservation de vue route de Saint-Germain                                 ;10        ;135
69071_ 4C      ;Montée du Tilleul                                                          ; 4C       ;136
69044_4        ;Montmuzard                                                                 ;4         ;137
69194_6        ;Préservation de vue avenues  Ampère - Jean Jaurés                          ;6         ;138
69286_2a       ;Clos Fenet                                                                 ;2a        ;139
69046_1        ;Centre bourg de Charly-le-Bas                                              ;1         ;144
69072_5a       ;BACHELY - LE PINAY                                                         ;5a        ;222
69072_5        ;Préservation de vues Avenue de Verdun et chemin de la Liasse               ; 5b       ;140
69046_7d       ;Saint Addon                                                                ;7d        ;145
69142_5        ;Chemin de Fontanières                                                      ;5         ;146
69149_1        ;La ZAC Narcisse Bertholey                                                  ;1         ;147
69244_4        ;Avenue Victor Hugo                                                         ;4         ;148
69389_9-1c     ;Valmy Centre                                                               ;9-1c      ;154
69276_9-10     ;LE COULOUD                                                                 ;9-10      ;149
69259_4b       ;QUARTIER CLUZEL                                                            ;4b        ;150
69259_2b       ;ZAC DE VENISSY                                                             ;2b        ;151
69279_4c       ;BOURDEAU / CHATEAU DES MARRES                                              ;4c        ;152
69194_9        ;Le Méruzin                                                                 ;9         ;153
69389_9-1d     ;Bourbonnais-Souvenir                                                       ;9-1d      ;155
69040_10       ;Préservation de vues RN6                                                   ;10        ;156
69250_7        ;Croix Coton                                                                ;7         ;157
69116_5-6      ;Préservation de vues                                                       ;5-6       ;158
69383_3-1e     ;Monchat                                                                    ;3-1e      ;159
69266_6.1c     ;Kalm-Songieu                                                               ;6.1c      ;166
69387_7-1a     ;Guillotère- Béchevelin                                                     ;7-1a      ;160
69384_4-1b     ;Dulaar/Jacquard et Denfert Rochereau                                       ;4-1b      ;161
69149_4        ;Rue des Jardins                                                            ;4         ;162
69088_3        ;Secteur de la Venelle de le Mairie                                         ;3         ;163
69266_6.1a     ;Dedieu-Charmettes                                                          ;6.1a      ;164
69266_6.1b     ;Mansard-Bastille                                                           ;6.1b      ;165
69273_6        ;Le Carreau Est                                                             ;6         ;223
69266_7.1b     ;Tolstoï                                                                    ;7.1b      ;167
69389_9-1a     ;Place de Paris-Roger Salengro                                              ;9-1a      ;168
69256_4        ;Carré de Soie - Tase                                                       ;4         ;173
69292_8        ;Pérouges-Boutarey                                                          ;8         ;283
69387_7-1b     ;Grande Rue de la Guillotière                                               ;7-1b      ;169
69143_1c       ;Rue Dugelay                                                                ;1c        ;185
69286_3        ;BROSSET-VITTOZ                                                             ;3         ;231
69389_9-1b     ;Quais de Saône                                                             ;9-1b      ;170
69387_7-1c     ;Guillotière - Tourville                                                    ;7-1c      ;171
69266_2.1      ;Ilot Gervais-Bussière                                                      ;2.1       ;172
69282_1d       ;Secteur 8 Mai 1945 - Desbois                                               ;1d        ;202
69069_3        ;le hameau de la Peluze                                                     ;3         ;203
69286_8        ;La Roue                                                                    ;8         ;174
69292_1        ;Centre                                                                     ;1         ;175
69283_4        ;Quartier Joliot - Curie                                                    ;4         ;176
69046_1b       ;Ilôt  mairie, rue Jean Baptiste Frenet                                     ;1b        ;177
69282_4-9      ;Secteur Mathiolan Peyssilieu                                               ;4-9       ;178
69029_4        ;Bron Parilly nord - UC7                                                    ;4         ;232
69256_1b       ;Robespierre -Picasso                                                       ;1b        ;179
69256_8b       ;La Glayre                                                                  ;8b        ;180
69259_1b       ;Ilot Gérin - Carnot                                                        ;1b        ;181
69266_10.1     ;Quartier Saint-Jean                                                        ;10.1      ;182
69116_10       ;SANDAR                                                                     ;10        ;183
69389_9.4      ;Parc du Vallon                                                             ;9.4       ;184
69388_8.4      ;Parc Berliet                                                               ;8.4       ;291
69388_8-3      ;Ilot Mermoz Nord                                                           ;8-3       ;186
69382_2-2      ;Ilot  Dugas-Montbel - Bichat                                               ;2-2       ;187
69384_4-1a     ;Bissardon/Artaud                                                           ;4-1a      ;188
69388_8-2f     ;Emile Combes                                                               ;8-2f      ;189
69388_8-2e     ;Maryse Bastié                                                              ;8-2e      ;190
69388_8-2c     ;Frères Lumières                                                            ;8-2c      ;191
69044_9b       ;Le Méridien                                                                ;9b        ;204
69388_8-2d     ;Transvaal                                                                  ;8-2d      ;192
69389_9-2      ;Ilot Cassin                                                                ;9-2       ;193
69389_9-3      ;Ilot Diebold - Bergeron - St Simon - Marietton                             ;9-3       ;194
69266_4.1      ;Terrain des Soeurs                                                         ;4.1       ;195
69266_7.1a     ;Grandclément                                                               ;7.1a      ;196
69266_7.4      ;Grandclément                                                               ;7.4       ;197
69081_1        ;LE CENTRE                                                                  ;1         ;198
69244_6        ;Gambetta - Grange Blanche                                                  ;6         ;199
69382_2-4      ;Confluence 2                                                               ;2-4       ;200
69033_3        ;Secteur des Chaumes                                                        ;3         ;201
69389_8        ;Parc du vallon                                                             ;8         ;206
69085_7        ;Grand Buisson                                                              ;7         ;207
69266_7.3      ;Ilot entre Av. St Exupéry,Rue Florian,Rue Lafontaine et la Rue Louis Bra   ;7.3       ;208
69275_1f       ;Paul Bert - Jaurès - T3 (nouvelle)                                         ;1f        ;209
69034_5b       ;Centre Livet                                                               ;5b        ;287
69256_7b       ;Petite Cité Tase                                                           ;7b        ;210
69207_6        ;PROPRIETE LIOGIER                                                          ;6         ;211
69282_6        ;Peyssilieu                                                                 ;6         ;212
69204_13       ;Secteur Chazelles                                                          ;13        ;213
69256_6d       ;Mottet                                                                     ;6d        ;214
69278_1        ;Triangle du Lavoir                                                         ;1         ;215
69143_1b       ;Le Centre                                                                  ;1b        ;216
69286_7        ;Limite nord ouest de la Ville Nouvelle                                     ;7         ;233
69275_1d       ;Place Salengro - Jaurès - République                                       ;1d        ;234
69260_4        ;Bois Comtal                                                                ;4         ;217
69260_7        ;Le Razat                                                                   ;7         ;218
69266_2.3b     ;PIP Wilson_Charpennes                                                      ;2.3b      ;219
69278_8        ;EN EQUE PASSE                                                              ;8         ;224
69286_2b       ;Rilleux Village                                                            ;2b        ;235
69282_5c       ;Secteur Libération - Desbois                                               ;5c        ;236
69244_1a       ;Rue Louis Poly                                                             ;1a        ;237
69286_5        ;Le Hameau de Vancia                                                        ;5         ;259
69072_3        ;Les Hameaux                                                                ;3         ;220
69387_7.4      ;Les Girondins                                                              ;7.4       ;290
69044_1        ;LE CENTRE                                                                  ;1         ;225
69273_2        ;Corbetta- 8 mai 1945                                                       ;2         ;226
69259_1c       ;Ilot Croizat - Ferry - Bert                                                ;1c        ;227
69278_9b       ;La Roue Belvédère                                                          ;9b        ;228
69029_5        ;Caravelle                                                                  ;5         ;229
69250_12       ;DOMAINE DES GRANGES                                                        ;12        ;230
69256_2a       ;Vaulx Village                                                              ;2a        ;265
69063_3        ;Hameau de Collonges                                                        ;3         ;238
69029_8a       ;Galeries Lafayette                                                         ;8a        ;239
69040_7b       ;Quartier Juttet                                                            ;7b        ;240
69282_1e       ;Sud LEA - Lebrun  - République - 8 Mai 1945                                ;1e        ;249
69191_4        ;HAMEAU PERRIN                                                              ;4         ;250
69034_10       ;Montessuy-Pasteur                                                          ;10        ;251
69085_8        ;Le Mas                                                                     ;8         ;252
69033_2        ;Les Hameaux                                                                ;2         ;253
69072_6b       ;Rive Ouest de l'A6                                                         ;6b        ;241
69100_1a       ;Le Bourg Sud                                                               ;1a        ;242
69259_1d       ;Ilot Croizat - Houel - Ferry                                               ;1d        ;243
69085_9        ;Place Guimet                                                               ;9         ;254
69381_1.1      ;Place des Chartreux                                                        ;1.1       ;255
69290_2        ;Grande Rue (centralité historique)                                         ;2         ;244
69256_7        ;La Digue                                                                   ;7         ;245
69081_7        ;Le Trouillat                                                               ;7         ;256
69266_2.2      ;Galline Salengro                                                           ;2.2       ;257
69271_6        ;Les Brosses - Fresnel                                                      ;6         ;258
69273_6b       ;;6b        ;246
69034_9        ;Vernay et Charroi                                                          ;9         ;247
69276_1        ;;1         ;248
69275_1e       ;Jaurès - LEA                                                               ;1e        ;272
69063_1        ;Vieux Collonges                                                            ;1         ;260
69282_5d       ;Trux - Louvatière                                                          ;5d        ;261
69266_9.1      ;Villeurbannne La Soie - Phase 1                                            ;9.1       ;262
69387_7.6      ;Abords du Stade de GERLAND                                                 ;7.6       ;263
69191_6        ;La Chaux                                                                   ;6         ;264
69275_12       ;Montout Nord                                                               ;12        ;266
69275_15       ;Site de Montout                                                            ;15        ;267
69149_5        ;;5         ;268
69273_5b       ;Villerme                                                                   ;5b        ;269
69071_8        ;Quartier des Avoraux                                                       ;8         ;270
69275_3        ;Jaurès - Roosevelt                                                         ;3         ;271
69266_2.3a     ;PIP Wilson-Charpennes                                                      ;2.3a      ;274
69266_1.1      ;Gratte-Ciel Nord                                                           ;1.1       ;275
69034_7        ;Route de Strasbourg                                                        ;7         ;276
69081_6        ;Chemin des acacias                                                         ;6         ;277
69256_8c       ;Abords du BUE                                                              ;8c        ;278
69286_11b      ;Terres Bourdin                                                             ;11b       ;279
69204_1c       ;Secteur Darcieux                                                           ;1c        ;280
69286_2c       ;Coeur de Rilleux Village                                                   ;2c        ;284
69069_9        ;Cité des Antiquaires                                                       ;9         ;285
69266_2.3c     ;PIP Wilson-Charpennes                                                      ;2.3c      ;286
69387_7.5      ;Pôle sportif de Gerland : Campus vert                                      ;7.5       ;299
;Le Puisoz                                                                  ;6-15      ;288
69072_1        ;Esplanade de la Poste                                                      ;1         ;289
69044_7        ;102-104,route de Paris                                                     ;7         ;292
69256_4b       ;Secteur Garibaldi - Boulevard Urbain Est                                   ;4b        ;293
69072_4        ;Les Vignes                                                                 ;4         ;294
69271_7        ;Vie Guerse                                                                 ;7         ;295
69029_5b       ;Terraillon                                                                 ;5b        ;296
69256_2b       ;Pré Cortet                                                                 ;2b        ;297
69143_3        ;Neuville-entrée nord                                                       ;3         ;298
69100_1b       ;Bourg Nord                                                                 ;1b        ;300
69087_15       ;Les Mollières                                                              ;15        ;301
69034_5a       ;Coste-Canuts                                                               ;5a        ;302
69205_8        ;Les Bruyères                                                               ;8         ;303
69044_5        ;Le Siroux Nord                                                             ;5         ;304
69087_2        ;LE BUISSON                                                                 ;2         ;305
