﻿identifier;parking_identifier;parking_name;pedestrianaccess;category;gid;address;lon;lat
LPA0739-101;LPA0739;Parking LPA Gare Part-Dieu;False;main entrance;10271;{'schema:streetAddress': '38 rue de la Villette', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,8617;45,76054
LPA0739-201;LPA0739;Parking LPA Gare Part-Dieu;True;main entrance;10272;{'schema:streetAddress': 'Entrée Villette de la Gare de la Part Dieu', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,86151222139596;45,7605399495007
LPA0737-101;LPA0737;Parking LPA Bonnel Servient;False;main entrance;10273;{'schema:streetAddress': '44 rue de Bonnel', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,84847;45,76178
LPA0737-201;LPA0737;Parking LPA Bonnel Servient;True;main entrance;10274;{'schema:streetAddress': '183 Rue de Créqui', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,847639;45,761104
LPA0751-101;LPA0751;Parking LPA Fosse aux Ours;False;main entrance;10275;{'schema:streetAddress': '29 quai Victor Augagneur ', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,84052;45,75714
LPA0751-201;LPA0751;Parking LPA Fosse aux Ours;True;main entrance;10276;{'schema:streetAddress': '1 bis place Antonin Jutard', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,841204;45,7566
LPA0703-101;LPA0703;Parking LPA Les Halles;False;main entrance;10277;{'schema:streetAddress': '156 rue Garibaldi', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,85133;45,76287
LPA0703-201;LPA0703;Parking LPA Les Halles;True;main entrance;10278;{'schema:streetAddress': , 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,851337;45,762738
LPA0738-101;LPA0738;Parking LPA Croix Rousse;False;main entrance;10279;{'schema:streetAddress': '73 rue de Belfort', 'schema:postalCode': 69004, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83287;45,78162
LPA0738-201;LPA0738;Parking LPA Croix Rousse;True;main entrance;10280;{'schema:streetAddress': 'Place Joannes Ambre', 'schema:postalCode': 69004, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83304727822542;45,7815330946625
LPA0755-101;LPA0755;Parking LPA Gros Caillou;False;main entrance;10281;{'schema:streetAddress': '1 rue Aimé Boussange', 'schema:postalCode': 69004, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,833557;45,7747
LPA0755-201;LPA0755;Parking LPA Gros Caillou;True;main entrance;10282;{'schema:streetAddress': '167 bis boulevard de la Croix Rousse', 'schema:postalCode': 69004, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83387406915426;45,7747763990137
LPA0746-101;LPA0746;Parking LPA Saint Georges;False;main entrance;10283;{'schema:streetAddress': '8 quai Fulchiron ', 'schema:postalCode': 69005, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,827721;45,759798
LPA0746-201;LPA0746;Parking LPA Saint Georges;True;main entrance;10284;{'schema:streetAddress': '6 place Benoît Crépu', 'schema:postalCode': 69005, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,826283;45,758399
LPA0765-101;LPA0765;Parking LPA Saint Jean;False;main entrance;10285;{'schema:streetAddress': '25 quai Romain Rolland', 'schema:postalCode': 69005, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,828487;45,760576
LPA0765-201;LPA0765;Parking LPA Saint Jean;True;main entrance;10286;{'schema:streetAddress': '25 quai Romain Rolland', 'schema:postalCode': 69005, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,829168;45,761745
LPA0745-101;LPA0745;Parking LPA Saint Just;False;main entrance;10287;{'schema:streetAddress': '23 rue des Farges', 'schema:postalCode': 69005, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,82138;45,75723
LPA0745-201;LPA0745;Parking LPA Saint Just;True;main entrance;10288;{'schema:streetAddress': '21 rue des Farges', 'schema:postalCode': 69005, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,821479;45,757121
LPA0756-101;LPA0756;Parking LPA Morand;False;main entrance;10289;{'schema:streetAddress': '19 place Maréchal Lyautey', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,841533;45,767741
LPA0756-201;LPA0756;Parking LPA Morand;True;main entrance;10290;{'schema:streetAddress': '11 bis place Maréchal Lyautey', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,842612;45,768062
LPA0736-101;LPA0736;Parking LPA Ney;False;main entrance;10291;{'schema:streetAddress': '19 rue Ney', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,855157;45,770039
LPA0736-201;LPA0736;Parking LPA Ney;True;main entrance;10292;{'schema:streetAddress': '19 rue Ney', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,85518;45,770146
LPA0749-101;LPA0749;Parking LPA Cité Internationale P0;False;main entrance;10293;{'schema:streetAddress': '94 quai Charles de Gaulle', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,8501;45,7841
LPA0749-201;LPA0749;Parking LPA Cité Internationale P0;True;main entrance;10294;{'schema:streetAddress': '94 quai Charles de Gaulle', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,8510271;45,7838509
LPA0758-101;LPA0758;Parking LPA Cité Internationale P2;False;main entrance;10295;{'schema:streetAddress': '22 quai Charles de Gaulle', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,856708;45,785853
LPA0758-201;LPA0758;Parking LPA Cité Internationale P2;True;main entrance;10296;{'schema:streetAddress': '22 quai Charles de Gaulle', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,855977;45,785379
LPA0757-101;LPA0757;Parking LPA Parc minute Cité Internationale;False;main entrance;10297;{'schema:streetAddress': '81 quai Charles de Gaulle', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,851647;45,784614
LPA0757-201;LPA0757;Parking LPA Parc minute Cité Internationale;True;main entrance;10298;{'schema:streetAddress': '81 quai Charles de Gaulle', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,851258;45,78444
LPA0747-101;LPA0747;Parking LPA Vendôme;False;main entrance;10299;{'schema:streetAddress': '139 rue de Créqui', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,84667;45,76525
LPA0747-201;LPA0747;Parking LPA Vendôme;True;main entrance;10300;{'schema:streetAddress': '49 rue Vauban', 'schema:postalCode': 69006, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,846406;45,765209
LPA0740-101;LPA0740;Parking LPA Berthelot;False;main entrance;10301;{'schema:streetAddress': '99 rue de Marseille', 'schema:postalCode': 69007, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83638;45,74617
LPA0740-201;LPA0740;Parking LPA Berthelot;True;main entrance;10302;{'schema:streetAddress': '99 rue de Marseille', 'schema:postalCode': 69007, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83649;45,74634
LPA0754-101;LPA0754;Parking LPA Tony Garnier;False;main entrance;10303;{'schema:streetAddress': '12 rue Jonas Salk', 'schema:postalCode': 69007, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,822946;45,729445
LPA0754-201;LPA0754;Parking LPA Tony Garnier;True;main entrance;10304;{'schema:streetAddress': '16 avenue Tony Garnier', 'schema:postalCode': 69007, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,823478;45,729404
LPA0752-101;LPA0752;Parking LPA Hôtel de Ville Villeurbanne;False;main entrance;10305;{'schema:streetAddress': '51 rue Racine', 'schema:postalCode': 69100, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'};4,87877;45,76618
LPA0752-201;LPA0752;Parking LPA Hôtel de Ville Villeurbanne;True;main entrance;10306;{'schema:streetAddress': '38 bis rue Michel Servet', 'schema:postalCode': 69100, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'};4,87886913120746;45,7660461128272
LPA0750-101;LPA0750;Parking LPA Aéroport Lyon Saint Exupéry P1 ;False;main entrance;10307;{'schema:streetAddress': 'Aéroport Saint Exupéry P1', 'schema:postalCode': 69125, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Colombier-Saugnieu'};5,076918;45,719753
LPA0750-201;LPA0750;Parking LPA Aéroport Lyon Saint Exupéry P1 ;True;main entrance;10308;{'schema:streetAddress': 'Aéroport Saint Exupéry P1', 'schema:postalCode': 69125, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Colombier-Saugnieu'};5,07867;45,71932
LPA0706-101;LPA0706;Parking LPA Perrache;False;main entrance;10309;{'schema:streetAddress': '37 Cr de Verdun Récamier', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,828786;45,749339
LPA0706-201;LPA0706;Parking LPA Perrache;True;main entrance;10310;{'schema:streetAddress': "Centre d'échange Lyon Perrache", 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,826817;45,749807
LPA0716-101;LPA0716;Parking LPA Villette;False;main entrance;10311;{'schema:streetAddress': '70 rue Maurice Flandin', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,862898;45,758674
LPA0716-201;LPA0716;Parking LPA Villette;True;main entrance;10312;{'schema:streetAddress': '75 rue de la Villette', 'schema:postalCode': 69003, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,8620725;45,75848
LPA0776-101;LPA0776;Parking LPA Arlès-Dufour;False;main entrance;10313;{'schema:streetAddress': '27 rue Narcisse Bertholey', 'schema:postalCode': 69600, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Oullins'};4,80804;45,71669
LPA0776-201;LPA0776;Parking LPA Arlès-Dufour;True;main entrance;10314;{'schema:streetAddress': '27 rue Narcisse Bertholey', 'schema:postalCode': 69600, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Oullins'};4,80804;45,71669
