﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention
Commune de Lyon,21690123100011,,2021/554,ACEPP RHONE,33968700600058,ACEPP Rhône_Demande de subvention fonctionnement 2021 LAEP nomade tricotilien,14000.00,aide en numéraire,unique,2021-03-31,,non,1
Commune de Lyon,21690123100011,,2021/659,ACEPP RHONE,33968700600058,ACEPP Rhône_Demande de subvention fonctionnement 2021 LAEP nomade tricotilien,18000.00,aide en numéraire,échelonné,2021-07-24/2021-11-04,,non,1
Commune de Lyon,21690123100011,,2022/1487,ACEPP RHONE,33968700600058,ACEPP Rhône_Demande de subvention fonctionnement 2022 LAEP nomade tricotilien,33600.00,aide en numéraire,échelonné,2022-03-05/2022-09-10,,non,1
Commune de Lyon,21690123100011,,2021/1054,ACEPP RHONE,33968700600058,ACEPP Rhône_Demande de subvention fonctionnement 2nde tranche 2021 LAEP nomade tricotilien,8000.00,aide en numéraire,unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,ACEPP RHONE,33968700600058,ACEPP Rhône_Demande de subvention fonctionnement 2nde tranche 2022 LAEP nomade tricotilien,8400.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,ACEPP RHONE,33968700600058,ACEPP Rhône_Demande de subvention fonctionnement 2nde tranche 2023 LAEP nomade tricotilien,7240.00,aide en numéraire,unique,2023-11-16,,non,1
Commune de Lyon,21690123100011,,D_23_0336,ACEPP RHONE,33968700600058,ACEPP_SORTIE FAMILIALE WAKOO PARK,1500.00,aide en numéraire,unique,2023-10-24,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/766,ACEPP RHONE,33968700600058,"ASSOCIATION DES COLLECTIFS ENFANTS PARENTS PROFESSIONNELS - ACEPP
PROMOUVOIR LA CO EDUCATION PARENTS PROFESSIONNEL.LE.S",8000.00,aide en numéraire,unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,2022-07-07,2022/1829,ACEPP RHONE,33968700600058,"ASSOCIATION NATIONALE DES COLLECTIFS ENFANTS PARENTS PROFESSIONNELS - ACEPP
MOBILISATION DES HABITANTS ETATS UNIS LANGLET SANTY",24000.00,aide en numéraire,unique,2022-11-29,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/766,ACEPP RHONE,33968700600058,"ASSOCIATION NATIONALE DES COLLECTIFS ENFANTS PARENTS PROFESSIONNELS - ACEPP
MOBILISER LES HABITANTS DES QUARTIERS SUD DES ETATS UNIS A PARTIR DE TEMPS PARENTS ENFANTS",24000.00,aide en numéraire,unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,2023-05-11,2023/0056,ACEPP RHONE,33968700600058,"ASSOCIATION NATIONALE DES COLLECTIFS ENFANTS PARENTS PROFESSIONNELS - ACEPP
TEMPS PARENTS ENFANTS QUARTIERS SUD ETATS UNIS LANGLET SANTY",24000.00,aide en numéraire,unique,2023-08-09,,non,1
Commune de Lyon,21690123100011,2022-09-30,2022/2060,ACEPP RHONE,33968700600058,"TSCO - ACEPP
Projet : Animation du réseau des animateurs Lieu Accueil Enfants Parents 
P.10 de l'annexe, Délib N° 2022/2060 du CM du 20.09.2022",8000.00,aide en numéraire,unique,2022-12-06,,non,1
Commune de Lyon,21690123100011,,D_23_0430,ACOLEA CHOCOLATINE,77564914800175,ACOLEA - CHOCOLATINE 2E TRANCHE 2023,27122.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2023/2417,ACOLEA CHOCOLATINE,77564914800175,ACOLEA - CHOCOLATINE SUB.IND. FONCT.2023,49686.00,aide en numéraire,échelonné,2023-05-17/2023-11-01,,non,1
Commune de Lyon,21690123100011,,2023/2257,ACOLEA CHOCOLATINE,77564914800175,ACOLEA - CHOCOLATINE SUB.IND. FONCT.2023,58800.00,aide en numéraire,unique,2023-03-14,,non,1
Commune de Lyon,21690123100011,,2021/1054,ACOLEA CHOCOLATINE,77564914800175,ACOLEA - Chocolatine - 2ème tranche 2021,35900.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,ACOLEA CHOCOLATINE,77564914800175,ACOLEA - Chocolatine - 2ème tranche 2022,39200.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,2022/1487,ACOLEA CHOCOLATINE,77564914800175,"ACOLEA - Chocolatine SUB.IND. FONCT.2022
(ex SLEA - fusion avec ACOLADE)",156800.00,aide en numéraire,échelonné,2022-03-05/2022-05-26,,non,1
Commune de Lyon,21690123100011,,2021/554,ACOLEA CHOCOLATINE,77564914800175,"ACOLEA - ChocolatineSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",65880.00,"aide en numéraire, aide en nature",échelonné,2021-03-27/2021-04-10,,non,1
Commune de Lyon,21690123100011,,2021/659,ACOLEA CHOCOLATINE,77564914800175,"ACOLEA - ChocolatineSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",77720.00,"aide en numéraire, aide en nature",échelonné,2021-07-31/2021-09-01,,non,1
Commune de Lyon,21690123100011,,2021/1054,ACOLEA L'OCEANE,77564914800225,ACOLEA (ex_SLEA) - L'Océane - 2ème tranche 2021,27920.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2023/2257,ACOLEA L'OCEANE,77564914800225,ACOLEA - L'OCEANE SUB IND FCT,40770.00,aide en numéraire,unique,2023-03-14,,non,1
Commune de Lyon,21690123100011,,2023/2417,ACOLEA L'OCEANE,77564914800225,ACOLEA - L'OCEANE SUB IND FCT,36308.00,aide en numéraire,échelonné,2023-05-17/2023-11-01,,non,1
Commune de Lyon,21690123100011,,2022/2049,ACOLEA L'OCEANE,77564914800225,ACOLEA - L'Océane - 2ème tranche 2022,27180.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,ACOLEA L'OCEANE,77564914800225,ACOLEA - L'Océane - 2ème tranche 2023,19269.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2021/554,ACOLEA L'OCEANE,77564914800225,"ACOLEA - L'Océane - Fonct 2021
(ex SLEA - fusion avec ACOLADE)",54800.00,"aide en numéraire, aide en nature",échelonné,2021-03-27/2021-04-10,,non,1
Commune de Lyon,21690123100011,,2021/659,ACOLEA L'OCEANE,77564914800225,"ACOLEA - L'Océane - Fonct 2021
(ex SLEA - fusion avec ACOLADE)",56880.00,"aide en numéraire, aide en nature",échelonné,2021-07-31/2021-09-01,,non,1
Commune de Lyon,21690123100011,,2022/1487,ACOLEA L'OCEANE,77564914800225,"ACOLEA - L'Océane - Fonct 2022
(ex SLEA - fusion avec ACOLADE)",108720.00,aide en numéraire,échelonné,2022-03-05/2022-05-26,,non,1
Commune de Lyon,21690123100011,,2023/2417,ACOLEA LES CANAILLOUS,77564914800217,ACOLEA - LES CANAILLOUS SUB.IND. FONCT.2023,36135.00,aide en numéraire,échelonné,2023-05-17/2023-11-01,,non,1
Commune de Lyon,21690123100011,,2023/2257,ACOLEA LES CANAILLOUS,77564914800217,ACOLEA - LES CANAILLOUS SUB.IND. FONCT.2023,49110.00,aide en numéraire,unique,2023-03-14,,non,1
Commune de Lyon,21690123100011,,2022/2049,ACOLEA LES CANAILLOUS,77564914800217,ACOLEA - Les Canaillous - 2ème tranche 202,32740.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,2021/1054,ACOLEA LES CANAILLOUS,77564914800217,ACOLEA - Les Canaillous - 2ème tranche 2021,34420.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,ACOLEA LES CANAILLOUS,77564914800217,ACOLEA - Les Canaillous - 2ème tranche 2023,26422.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2021/659,ACOLEA LES CANAILLOUS,77564914800217,"ACOLEA - Les CanaillousSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",65680.00,"aide en numéraire, aide en nature",échelonné,2021-07-31/2021-09-01,,non,1
Commune de Lyon,21690123100011,,2021/554,ACOLEA LES CANAILLOUS,77564914800217,"ACOLEA - Les CanaillousSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",72000.00,"aide en numéraire, aide en nature",échelonné,2021-03-27/2021-04-10,,non,1
Commune de Lyon,21690123100011,,2022/1487,ACOLEA LES CANAILLOUS,77564914800217,"ACOLEA - Les CanaillousSUB.IND. FONCT.2022
(ex SLEA - fusion avec ACOLADE)",130960.00,aide en numéraire,échelonné,2022-03-05/2022-05-26,,non,1
Commune de Lyon,21690123100011,,D_23_0430,ACOLEA LES CARPILLONS,77564914800241,ACOLEA - LES CARPILLONS 2E TRANCHE 2023,22263.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2023/2417,ACOLEA LES CARPILLONS,77564914800241,ACOLEA - LES CARPILLONS SUB.IND. FONCT.2023,55540.00,aide en numéraire,échelonné,2023-05-17/2023-11-01,,non,1
Commune de Lyon,21690123100011,,2023/2257,ACOLEA LES CARPILLONS,77564914800241,ACOLEA - LES CARPILLONS SUB.IND. FONCT.2023,33510.00,aide en numéraire,unique,2023-03-14,,non,1
Commune de Lyon,21690123100011,,2022/1487,ACOLEA LES CARPILLONS,77564914800241,"ACOLEA - Les Carpillons SUB.IND. FONCT.2022
(ex SLEA - fusion avec ACOLADE)",89360.00,aide en numéraire,échelonné,2022-03-05/2022-05-26,,non,1
Commune de Lyon,21690123100011,,2021/554,ACOLEA LES CARPILLONS,77564914800241,"ACOLEA - Les CarpillonsSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",42520.00,"aide en numéraire, aide en nature",échelonné,2021-03-27/2021-04-10,,non,1
Commune de Lyon,21690123100011,,2021/659,ACOLEA LES CARPILLONS,77564914800241,"ACOLEA - Les CarpillonsSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",42520.00,"aide en numéraire, aide en nature",échelonné,2021-07-31/2021-09-01,,non,1
Commune de Lyon,21690123100011,,2021/1054,ACOLEA LES CARPILLONS,77564914800241,SLEA - Les Carpillons - 2ème tranche 2021,21260.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2022/2049,ACOLEA LES CARPILLONS,77564914800241,SLEA - Les Carpillons - 2ème tranche 2022,22340.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,2021/1054,ACOLEA LES LUCIOLES,77564914800183,ACOLEA (ex_SLEA) les lucioles 2e tranche Fct 2021,22180.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,2023/2257,ACOLEA LES LUCIOLES,77564914800183,ACOLEA - LES LUCIOLES SUB IND FCT 2023,36000.00,aide en numéraire,unique,2023-03-14,,non,1
Commune de Lyon,21690123100011,,2023/2417,ACOLEA LES LUCIOLES,77564914800183,ACOLEA - LES LUCIOLES SUB IND FCT 2023,43450.00,aide en numéraire,échelonné,2023-05-17/2023-11-01,,non,1
Commune de Lyon,21690123100011,,2021/554,ACOLEA LES LUCIOLES,77564914800183,"ACOLEA - Les Lucioles - Fonct 2021
(ex SLEA - fusion avec ACOLADE)",43360.00,"aide en numéraire, aide en nature",échelonné,2021-03-27/2021-04-10,,non,1
Commune de Lyon,21690123100011,,2021/659,ACOLEA LES LUCIOLES,77564914800183,"ACOLEA - Les Lucioles - Fonct 2021
(ex SLEA - fusion avec ACOLADE)",45360.00,"aide en numéraire, aide en nature",échelonné,2021-07-31/2021-09-01,,non,1
Commune de Lyon,21690123100011,,2022/1487,ACOLEA LES LUCIOLES,77564914800183,ACOLEA - Les Lucioles - Fonct 2022,96000.00,aide en numéraire,échelonné,2022-03-05/2022-05-26,,non,1
Commune de Lyon,21690123100011,,2022/2049,ACOLEA LES LUCIOLES,77564914800183,ACOLEA les lucioles 2e tranche Fct 2022,24000.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,ACOLEA LES LUCIOLES,77564914800183,ACOLEA les lucioles 2e tranche Fct 2023,24663.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2021/1054,ACOLEA POM CANNELLE,77564914800233,ACOLEA (ex_SLEA) - Pom'Cannelle - 2ème tranche 2021,20260.00,"aide en numéraire, aide en nature",unique,2021-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,ACOLEA POM CANNELLE,77564914800233,ACOLEA - POM'CANNELLE 2E TRANCHE 2023,36063.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2023/2417,ACOLEA POM CANNELLE,77564914800233,ACOLEA - POM'CANNELLE SUB.IND. FONCT.2023,35650.00,aide en numéraire,échelonné,2023-05-17/2023-11-01,,non,1
Commune de Lyon,21690123100011,,2023/2257,ACOLEA POM CANNELLE,77564914800233,ACOLEA - POM'CANNELLE SUB.IND. FONCT.2023,31800.00,aide en numéraire,unique,2023-03-14,,non,1
Commune de Lyon,21690123100011,,2022/2049,ACOLEA POM CANNELLE,77564914800233,ACOLEA - Pom'Cannelle - 2ème tranche 2022,21200.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,2021/554,ACOLEA POM CANNELLE,77564914800233,"ACOLEA - Pom'CannelleSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",41680.00,"aide en numéraire, aide en nature",échelonné,2021-03-27/2021-04-10,,non,1
Commune de Lyon,21690123100011,,2021/659,ACOLEA POM CANNELLE,77564914800233,"ACOLEA - Pom'CannelleSUB.IND. FONCT.2021
(ex SLEA - fusion avec ACOLADE)",39360.00,"aide en numéraire, aide en nature",échelonné,2021-07-31/2021-09-01,,non,1
Commune de Lyon,21690123100011,,2022/1487,ACOLEA POM CANNELLE,77564914800233,"ACOLEA - Pom'CannelleSUB.IND. FONCT.2022
(ex SLEA - fusion avec ACOLADE)",84800.00,aide en numéraire,échelonné,2022-03-05/2022-05-26,,non,1
Commune de Lyon,21690123100011,,2022/1470,ACTION SPORT EDUCATION,50030832500017,ACTION BASKET CITOYEN,5000.00,aide en numéraire,unique,2022-05-31,,non,1
Commune de Lyon,21690123100011,,2021/547,ACTION SPORT EDUCATION,50030832500017,ACTION BASKET CITOYEN,5000.00,aide en numéraire,unique,2021-05-21,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021_760,ACTION SPORT EDUCATION,50030832500017,"ACTION BASKET CITOYEN 
VILLE VIE VACANCES 2021
EDUCATION CITOYENNE DES JEUNES PAR LE SPORT",6000.00,aide en numéraire,unique,2021-08-14,,non,1
Commune de Lyon,21690123100011,,2021/766,ACTION SPORT EDUCATION,50030832500017,"ACTION BASKET CITOYEN - ABC
EDUCATION CITOYENNE PAR LE SPORT A GERLAND",3000.00,aide en numéraire,unique,2021-10-30,,non,1
Commune de Lyon,21690123100011,,2022/1829,ACTION SPORT EDUCATION,50030832500017,"ACTION BASKET CITOYEN - ABC
EDUCATION CITOYENNE PAR LE SPORT A LYON 8EME",6000.00,aide en numéraire,unique,2022-11-08,,non,1
Commune de Lyon,21690123100011,,2022/1829,ACTION SPORT EDUCATION,50030832500017,"ACTION BASKET CITOYEN - ABC
EDUCATION CITOYENNE SUR LE 7EME",3000.00,aide en numéraire,unique,2022-11-08,,non,1
Commune de Lyon,21690123100011,,2022/1829,ACTION SPORT EDUCATION,50030832500017,"ACTION BASKET CITOYEN - ABC
EDUCATION CITOYENNE SUR LYON 7EME",2000.00,aide en numéraire,unique,2022-11-08,,non,1
Commune de Lyon,21690123100011,,2022/1520,ACTION SPORT EDUCATION,50030832500017,"ACTION BASKET CITOYEN - ABC
VACANCES CITOYENNES ET SPORTIVES VVV",5000.00,aide en numéraire,unique,2022-12-08,,non,1
Commune de Lyon,21690123100011,,2022/2062,ACTION SPORT EDUCATION,50030832500017,ACTION SPORT EDUCATION,4000.00,aide en numéraire,unique,2022-10-08,,non,1
Commune de Lyon,21690123100011,,2023/2291,ACTION SPORT EDUCATION,50030832500017,ACTION SPORT EDUCATION,5000.00,aide en numéraire,unique,2023-05-25,,non,1
Commune de Lyon,21690123100011,,2023/0295,ACTION SPORT EDUCATION,50030832500017,ACTION SPORT EDUCATION,4000.00,aide en numéraire,unique,2023-07-20,,non,1
Commune de Lyon,21690123100011,,2023/0056,ACTION SPORT EDUCATION,50030832500017,"ACTION SPORT EDUCATION
EDUCATION CITOYENNE PAR LE SPORT 8EME",6000.00,aide en numéraire,unique,2023-08-09,,non,1
Commune de Lyon,21690123100011,,2023/0056,ACTION SPORT EDUCATION,50030832500017,"ACTION SPORT EDUCATION
EDUCATION CITOYENNE SUR LYON 7EME",6000.00,aide en numéraire,unique,2023-08-09,,non,1
Commune de Lyon,21690123100011,,2021/766,ACTION SPORT EDUCATION,50030832500017,"ACTIONS BASKET CITOYEN - ABC
EDUCATION CITOYENNE PAR LE SPORT A LYON 8EME",6000.00,aide en numéraire,unique,2021-10-30,,non,1
Commune de Lyon,21690123100011,,D_23_0452,ACTION SPORT EDUCATION,50030832500017,"Animations sportives citoyennes
Ateliers du mercredi
ASSOCIATON SPORT EDUCATION
DELIB D_23_0452 Tableau 1",12000.00,aide en numéraire,unique,2023-11-24,,non,1
Commune de Lyon,21690123100011,2022-09-30,2022/2074,ACTION SPORT EDUCATION,50030832500017,"TSCO - ASSOCIATON SPORT EDUCATION
PROJET : Animations sportives citoyennes
P.6 DE L'ANNEXE, DELIB N02022/2074 DU CM DU 10.11.2022.",9280.00,aide en numéraire,unique,2022-12-15,,non,1
Commune de Lyon,21690123100011,,0175,ACTION SPORT EDUCATION,50030832500017,"action sport education
actions auprès des enfants de 8-15 ans dans quartier Cités Jardins",1500.00,aide en numéraire,unique,2023-09-14,,non,1
Commune de Lyon,21690123100011,2021-05-05,2021/767,ADES DU RHONE,31944006100038,"ADES
 MEDIATION SANTE",22000.00,aide en numéraire,unique,2021-09-09,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/767,ADES DU RHONE,31944006100038,"ADES RHONE
AGIR POUR LA SANTE DE TOUS",5500.00,aide en numéraire,unique,2021-09-08,,non,1
Commune de Lyon,21690123100011,2021-07-08,2021/970,ADES DU RHONE,31944006100038,"ADES RHONE
SANTE MENTALE CRAZY TOUR",4500.00,aide en numéraire,unique,2021-09-08,,non,1
Commune de Lyon,21690123100011,,2021/770,ADIPAC,35269115800021,"ADIPAC
PAROLES D'OR",2500.00,aide en numéraire,unique,2021-09-23,,non,1
Commune de Lyon,21690123100011,,2021-930,ADIPAC,35269115800021,ADIPAC - CASINO 2021- Participation financière du Casino,38000.00,aide en numéraire,échelonné,2021-08-26/2021-09-15,,non,1
Commune de Lyon,21690123100011,,2022-1862,ADIPAC,35269115800021,ADIPAC - CASINO 2022- Participation financière du Casino à la politique culturelle de la Ville de Lyon,38000.00,aide en numéraire,échelonné,2022-09-15/2022-10-20,,non,1
Commune de Lyon,21690123100011,,2021/946,ADIPAC,35269115800021,TLMD_ADIPAC_DANSES EN PLEIN AIR,2200.00,aide en numéraire,unique,2021-09-23,,non,1
Commune de Lyon,21690123100011,,2021/946,ADIPAC,35269115800021,TLMD_ADIPAC_PERCUSSIONS CLAVIER_TUTTI PERCUSSIONS_,2700.00,aide en numéraire,unique,2021-09-23,,non,1
Commune de Lyon,21690123100011,,,ADOMA,78805803000016,LOGEMENT SOCIAL 148 AVENUE FELIX FAURE,25200.00,aide en numéraire,unique,2022-08-02,,non,1
Commune de Lyon,21690123100011,,,ADOMA,78805803000016,LOGEMENT SOCIAL SOLDE 110 RUE DE ST CYR,64400.00,aide en numéraire,unique,2022-08-02,,non,1
Commune de Lyon,21690123100011,,,ADOMA,78805803000016,LOGEMENT SOCIAL SOLDE ROCHECARDON,9600.00,aide en numéraire,unique,2022-08-02,,non,1
Commune de Lyon,21690123100011,,,ADOMA,78805803000016,SOLDE LOGEMENT SOCIAL FTM DEBOURG,46400.00,aide en numéraire,unique,2022-08-02,,non,1
Commune de Lyon,21690123100011,,2022_1837,ADRIEN M CLAIRE B,47748926400028,ADRIEN M / CLAIRE B - FIC 2022,15000.00,aide en numéraire,unique,2022-08-02,,non,1
Commune de Lyon,21690123100011,,D_23_0170,ADRIEN M CLAIRE B,47748926400028,ADRIEN M CLAIRE B - Enveloppe FIC 2023,8000.00,aide en numéraire,unique,2023-08-03,,non,1
Commune de Lyon,21690123100011,,2021/931,ADRIEN M CLAIRE B,47748926400028,Adrien M Claire B - FIC 2021,15000.00,aide en numéraire,unique,2021-11-10,,non,1
Commune de Lyon,21690123100011,,,AEROSCULPTURE,43025321100055,FERES_BANC DE SARDINES,3549.20,aide en numéraire,unique,2023-08-10,,non,1
Commune de Lyon,21690123100011,,D_23_0040,AEROSCULPTURE,43025321100055,FERES_BANC DE SARDINES,8872.20,aide en numéraire,unique,2023-05-25,,non,1
Commune de Lyon,21690123100011,,,AEROSCULPTURE,43025321100055,FÊTE DES LUMIERES - FLOWER POWER,6000.00,aide en numéraire,unique,2023-12-15,,non,1
Commune de Lyon,21690123100011,,,AEROSCULPTURE,43025321100055,FÊTE DES LUMIERES - FLOWER POWER,9000.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,D_23_0449,AFEV,39032205500034,"AFEV
AMBASSADEUR DU LIVRE POUR LA PERIODE SEPTEMBRE/DECEMBRE
Déliberation D_23_0449 du CM 28/09/2023",100000.00,aide en numéraire,unique,2023-11-21,,non,1
Commune de Lyon,21690123100011,,D_23_0452,AFEV,39032205500034,"AFEV
Accompagnement individualisé pour les enfants en habitat adapté issus de l¿aire surville
DELIB D_23_0452 Tableau 2 p1",1500.00,aide en numéraire,unique,2023-11-29,,non,1
Commune de Lyon,21690123100011,,D_23_0452,AFEV,39032205500034,"AFEV
CLAS Accompagnement individualisé Vaise Collégiens
DELIB D_23_0452 Tableau 2 p6",2000.00,aide en numéraire,unique,2023-12-08,,non,1
