﻿nom;categorie;address;adresse;commune;insee;capacite;anneecreation;ctm;gestionnaire;groupe;datemaj;gid;lon;lat
Pomme D'api;Association;"{'postalCode': '69500', 'streetAddress': '7 rue Paul Pic', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";7 rue Paul Pic, 69500 Bron;Bron;69029;18;1961;Porte des Alpes;CENTRE SOCIAL LES TAILLIS;;2022-03-07;18;4,9028487;45,7297962
Pomme De Reinette;Association;"{'postalCode': '69500', 'streetAddress': '20 rue Villard', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";20 rue Villard, 69500 Bron;Bron;69029;24;1966;Porte des Alpes;CENTRE SOCIAL LES TAILLIS;;2022-03-07;19;4,9081533;45,7323102
Bulle De Coton;Entreprise;"{'postalCode': '69270', 'streetAddress': '350 route du Tilleul', 'addressCountry': 'FR', 'addressLocality': 'Cailloux-sur-Fontaines'}";350 route du Tilleul, 69270 Cailloux-sur-Fontaines;Cailloux-sur-Fontaines;69033;10;2017;Val de Saône;LE COCON DE SIDONIE SARL;;2022-03-07;20;4,87742;45,8564144
Babilou Caluire Oratoire;Entreprise;"{'postalCode': '69300', 'streetAddress': "23 bis rue de l'Oratoire", 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";23 bis rue de l'Oratoire, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2009;Plateau Nord;EVANCIA SAS;GROUPE BABILOU;2022-03-07;21;4,839881;45,7843064
Bilbo'quai;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '94 grande rue de Saint Clair', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";94 grande rue de Saint Clair, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;23;1988;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;22;4,855171;45,7892261
Boules De Gones;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '43 rue Nuzilly', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";43 rue Nuzilly, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;25;1969;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;23;4,8319731;45,7861631
Bulle De Coton;Entreprise;"{'postalCode': '69300', 'streetAddress': '744 chemin de Combe Martin', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";744 chemin de Combe Martin, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2014;Plateau Nord;;;2022-03-07;24;4,862424;45,8001799
Crèche Mosaique;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '54 Chemin de Crépieux', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";54 Chemin de Crépieux, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;26;1980;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;25;4,8586287;45,8011251
Crèche Plume Dort;Entreprise;"{'postalCode': '69300', 'streetAddress': '71 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";71 rue Pasteur, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2016;Plateau Nord;MICROBABY SAS;PEOPLE AND BABY SAS;2022-03-07;26;4,8423128;45,7907962
Jardin D'enfants Grenadine;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '19 montée des Forts', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";19 montée des Forts, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;47;2007;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;27;4,8313655;45,7944135
L'escale Service D'accueil Familial;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '105 avenue Alexander Fleming', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";105 avenue Alexander Fleming, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;0;1973;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;28;4,8482078;45,7942681
L'ilot D'enfance;Entreprise;"{'postalCode': '69300', 'streetAddress': '23 avenue de Poumeyrol', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";23 avenue de Poumeyrol, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2011;Plateau Nord;L'ILOT D'ENFANCE SAS;VIC INVEST SARL;2022-03-07;29;4,863164;45,7896907
L'ilot D'enfance 2;Entreprise;"{'postalCode': '69300', 'streetAddress': '23 avenue de Poumeyrol', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";23 avenue de Poumeyrol, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2011;Plateau Nord;L'ILOT D'ENFANCE SAS;VIC INVEST SARL;2022-03-07;30;4,863164;45,7896907
L'ilot D'enfance3;Entreprise;"{'postalCode': '69300', 'streetAddress': '9 Chemin des Petites Brosses', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";9 Chemin des Petites Brosses, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2012;Plateau Nord;MICROBABY CALUIRE SAS;PEOPLE AND BABY SAS;2022-03-07;31;4,8546512;45,7965249
L'orange Bleue;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': "11 rue de l'Oratoire", 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";11 rue de l'Oratoire, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;32;1991;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;32;4,840589;45,7840536
La Maison De Pilou Caluire;Entreprise;"{'postalCode': '69300', 'streetAddress': '49 avenue Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";49 avenue Général de Gaulle, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2019;Plateau Nord;LA MAISON DE PILOU CALUIRE SAS;LA MAISON DE PILOU;2022-03-07;33;4,8558461;45,8077007
Le Jardin D'emy;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '17 rue Pierre Brunier', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";17 rue Pierre Brunier, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;18;1988;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;34;4,8295688;45,7845527
Les Calinoux;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '36 B rue François Peissel', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";36 B rue François Peissel, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;18;1969;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;35;4,8403277;45,7945715
Les Galets Du Rhône;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '250 chemin Wette Fays', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";250 chemin Wette Fays, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;21;1983;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;36;4,8561277;45,7890582
Les Galipettes;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '18 rue Paul Painlevé', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";18 rue Paul Painlevé, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;32;1978;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;37;4,8454378;45,7914168
Les Petits Chaperons Rouges;Entreprise;"{'postalCode': '69300', 'streetAddress': '43 rue de Margnolles', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";43 rue de Margnolles, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;60;2014;Plateau Nord;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;38;4,8393616999999995;45,7861064
Les Petits Mousses;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '17 rue Lucien Maistre', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";17 rue Lucien Maistre, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;27;1975;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;39;4,8250952;45,7902471
Mon Petit Univers;Entreprise;"{'postalCode': '69300', 'streetAddress': '1039 chemin Pierre Drevet', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";1039 chemin Pierre Drevet, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2015;Plateau Nord;4 AST SARL;;2022-03-07;40;4,8717500000000005;45,8079507
Pomme Malice;Entreprise;"{'postalCode': '69300', 'streetAddress': '65 rue Coste', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";65 rue Coste, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;24;2018;Plateau Nord;CRÈCHES DE France SAS;CRÈCHE ATTITUDE SAS;2022-03-07;41;4,833507;45,7863306
Soleil Rose De Caluire;Entreprise;"{'postalCode': '69300', 'streetAddress': '128 rue Jean Moulin', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";128 rue Jean Moulin, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;10;2015;Plateau Nord;SOLEIL ROSE DE CALUIRE SARL;SOLEIL ROSE;2022-03-07;42;4,8506838;45,8022986
Tom Pouce;Collectivité Locale;"{'postalCode': '69300', 'streetAddress': '37 avenue Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";37 avenue Général de Gaulle, 69300 Caluire-et-Cuire;Caluire-et-Cuire;69034;22;1977;Plateau Nord;COMMUNE DE CALUIRE;;2022-03-07;43;4,8552733;45,8070102
Babilou Champagne;Entreprise;"{'postalCode': '69410', 'streetAddress': '4 chemin du Tronchon', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";4 chemin du Tronchon, 69410 Champagne-au-Mont-d'Or;Champagne-au-Mont-d'Or;69040;30;2019;Ouest Nord;EVANCIA SAS;GROUPE BABILOU;2022-03-07;44;4,7774086;45,8022115
Bulles D'or;Entreprise;"{'postalCode': '69410', 'streetAddress': '26 avenue de Lanessan', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";26 avenue de Lanessan, 69410 Champagne-au-Mont-d'Or;Champagne-au-Mont-d'Or;69040;20;2006;Ouest Nord;PEOPLE AND BABY SAS;PEOPLE AND BABY SAS;2022-03-07;45;4,7938101;45,7940159
L'îlot Bulles;Entreprise;"{'postalCode': '69410', 'streetAddress': '14 rue des Aulnes', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";14 rue des Aulnes, 69410 Champagne-au-Mont-d'Or;Champagne-au-Mont-d'Or;69040;0;2019;Ouest Nord;MNH SERVICES À L'ENFANCE SAS;;2022-03-07;46;4,778315;45,8037278
Les Pastourelles;Association;"{'postalCode': '69410', 'streetAddress': '9 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";9 rue Pasteur, 69410 Champagne-au-Mont-d'Or;Champagne-au-Mont-d'Or;69040;58;1989;Ouest Nord;LES PASTOURELLES;;2022-03-07;47;4,7889954;45,796074
Les Petits Chaperons Rouges;Entreprise;"{'postalCode': '69410', 'streetAddress': '5 rue Jean Elysée Dupuis', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";5 rue Jean Elysée Dupuis, 69410 Champagne-au-Mont-d'Or;Champagne-au-Mont-d'Or;69040;22;2017;Ouest Nord;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;48;4,7787895;45,8007841
Crèche Attitude Charbonnières  ;Entreprise;"{'postalCode': '69260', 'streetAddress': '102-104 route de Paris', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";102-104 route de Paris, 69260 Charbonnières-les-Bains;Charbonnières-les-Bains;69044;10;2018;Val d'Yzeron;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;49;4,7515106;45,777168
Génération Bambins;Entreprise;"{'postalCode': '69260', 'streetAddress': '116 Route de Paris', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";116 Route de Paris, 69260 Charbonnières-les-Bains;Charbonnières-les-Bains;69044;10;2012;Val d'Yzeron;GÉNÉRATION BAMBINS SAS;LAVOREL KIDS & EDUCATION;2022-03-07;50;4,7523314;45,7742751
La  Passerelle;Entreprise;"{'postalCode': '69260', 'streetAddress': '4 avenue Alexis Brevet', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";4 avenue Alexis Brevet, 69260 Charbonnières-les-Bains;Charbonnières-les-Bains;69044;24;2006;Val d'Yzeron;LPCR CHARBONNIÈRES SARL;LPCR GROUPE SAS;2022-03-07;51;4,7434379;45,778515
Tom Pouce;Entreprise;"{'postalCode': '69260', 'streetAddress': '1 place Bad Abbach', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";1 place Bad Abbach, 69260 Charbonnières-les-Bains;Charbonnières-les-Bains;69044;42;1975;Val d'Yzeron;LPCR CHARBONNIÈRES SARL;LPCR GROUPE SAS;2022-03-07;52;4,7449233;45,7787105
Les Tiloulous;Association;"{'postalCode': '69390', 'streetAddress': '170 Allée des Peupliers', 'addressCountry': 'FR', 'addressLocality': 'Charly'}";170 Allée des Peupliers, 69390 Charly;Charly;69046;24;2003;Lônes et Coteaux du Rhône;ASSOCIATION INTERCOMMUNALE D'ACCUEIL DE LA PETITE ENFANCE CHARLY MILLERY;;2022-03-07;53;4,7950422;45,652128
Micro Crèche Fil O Bébés;Association;"{'postalCode': '69390', 'streetAddress': '56 rue des Gobins', 'addressCountry': 'FR', 'addressLocality': 'Charly'}";56 rue des Gobins, 69390 Charly;Charly;69046;9;2008;Lônes et Coteaux du Rhône;FIL O BÉBÉS;;2022-03-07;54;4,7932925;45,6495656
Les Blés En Herbe;Association;"{'postalCode': '69660', 'streetAddress': '3 Chemin des Écoliers', 'addressCountry': 'FR', 'addressLocality': "Collonges-au-Mont-d'Or"}";3 Chemin des Écoliers, 69660 Collonges-au-Mont-d'Or;Collonges-au-Mont-d'Or;69063;44;1990;Val de Saône;ASSOCIATION LES BLÉS EN HERBE;;2022-03-07;55;4,8393709;45,8220434
O Bébé D'or;Association;"{'postalCode': '69270', 'streetAddress': '2 - 4 rue Philibert Gaillard', 'addressCountry': 'FR', 'addressLocality': "Couzon-au-Mont-d'Or"}";2 - 4 rue Philibert Gaillard, 69270 Couzon-au-Mont-d'Or;Couzon-au-Mont-d'Or;69068;22;1992;Val de Saône;ASSOCIATION LÉO LAGRANGE;LÉO LAGRANGE;2022-03-07;56;4,8289113;45,8447866
Bib' Et Bull;Association;"{'postalCode': '69290', 'streetAddress': '45 avenue Edouard Millaud', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";45 avenue Edouard Millaud, 69290 Craponne;Craponne;69069;48;1990;Val d'Yzeron;SLEA;;2022-03-07;57;4,7313685;45,7472683
Génération Bambins;Entreprise;"{'postalCode': '69290', 'streetAddress': '119 rue Pierre Auguste Roiret', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";119 rue Pierre Auguste Roiret, 69290 Craponne;Craponne;69069;10;2013;Val d'Yzeron;GÉNÉRATION BAMBINS SAS;LAVOREL KIDS & EDUCATION;2022-03-07;58;4,740418;45,7513236
Jardin D'enfants;Association;"{'postalCode': '69290', 'streetAddress': '31 rue du 8 Mai 1945', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";31 rue du 8 Mai 1945, 69290 Craponne;Craponne;69069;20;2013;Val d'Yzeron;IFAC;;2022-03-07;59;4,7244265;45,7418091
La Petite Bulle;Entreprise;"{'postalCode': '69290', 'streetAddress': '3 bis rue des Landes', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";3 bis rue des Landes, 69290 Craponne;Craponne;69069;10;2011;Val d'Yzeron;LA PETITE BULLE SARL;;2022-03-07;60;4,7291206;45,7483791
Les Malicieux De Millaud;Entreprise;"{'postalCode': '69290', 'streetAddress': '76 avenue Edouard Millaud', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";76 avenue Edouard Millaud, 69290 Craponne;Craponne;69069;10;2018;Val d'Yzeron;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;61;4,7250149;45,7474165
Petit Guili;Entreprise;"{'postalCode': '69290', 'streetAddress': '111 B rue Pierre Drumond', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";111 B rue Pierre Drumond, 69290 Craponne;Craponne;69069;10;2019;Val d'Yzeron;PETIT GUILI SASU;;2022-03-07;62;4,7217852;45,7472688
Les Mini Thou;Entreprise;"{'postalCode': '69250', 'streetAddress': 'rue de la Mairie', 'addressCountry': 'FR', 'addressLocality': "Curis-au-Mont-d'Or"}";rue de la Mairie, 69250 Curis-au-Mont-d'Or;Curis-au-Mont-d'Or;69071;12;2017;Val de Saône;MICROCRÈCHES TIMBAL SARL;;2022-03-07;63;4,8245268;45,8722572
Au Paradilly;Entreprise;"{'postalCode': '69570', 'streetAddress': '39 chemin des Peupliers', 'addressCountry': 'FR', 'addressLocality': 'Dardilly'}";39 chemin des Peupliers, 69570 Dardilly;Dardilly;69072;10;2015;Ouest Nord;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;64;4,758669;45,8132242
Dardy'gones;Collectivité Locale;"{'postalCode': '69570', 'streetAddress': '54 allée du Levant', 'addressCountry': 'FR', 'addressLocality': 'Dardilly'}";54 allée du Levant, 69570 Dardilly;Dardilly;69072;37;1999;Ouest Nord;CCAS;;2022-03-07;65;4,7523644;45,8112604
Jardin Passerelle Des Noyeraies;Collectivité Locale;"{'postalCode': '69570', 'streetAddress': 'Ecole des Noyeraies', 'addressCountry': 'FR', 'addressLocality': 'Dardilly'}";Ecole des Noyeraies, 69570 Dardilly;Dardilly;69072;12;2006;Ouest Nord;CCAS;;2022-03-07;66;4,7530913;45,8081035
Les Petits Chats;Entreprise;"{'postalCode': '69570', 'streetAddress': '8 chemin de Cuers', 'addressCountry': 'FR', 'addressLocality': 'Dardilly'}";8 chemin de Cuers, 69570 Dardilly;Dardilly;69072;10;2020;Ouest Nord;LES PETITS CHATS SAS;;2022-03-07;67;4,768982;45,7995886
Babilou Écully Debussy;Entreprise;"{'postalCode': '69130', 'streetAddress': '4 allée Claude Debussy', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";4 allée Claude Debussy, 69130 Écully;Écully;69081;20;2017;Ouest Nord;EVANCIA SAS;GROUPE BABILOU;2022-03-07;68;4,7726548;45,7855289
Bergamote;Collectivité Locale;"{'postalCode': '69130', 'streetAddress': '5 A avenue Guy de Collongue', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";5 A avenue Guy de Collongue, 69130 Écully;Écully;69081;30;2008;Ouest Nord;COMMUNE D'ÉCULLY;;2022-03-07;69;4,7694944;45,7796844
Eaje Des Sources;Collectivité Locale;"{'postalCode': '69130', 'streetAddress': '52 chemin de Montlouis', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";52 chemin de Montlouis, 69130 Écully;Écully;69081;40;1977;Ouest Nord;COMMUNE D'ÉCULLY;;2022-03-07;70;4,7858301999999995;45,7911364
Le Petit Pommier;Association;"{'postalCode': '69130', 'streetAddress': '6 allée des Tullistes', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";6 allée des Tullistes, 69130 Écully;Écully;69081;18;1965;Ouest Nord;HALTE GARDERIE;;2022-03-07;71;4,7800522;45,7754071
Les Ecureuils;Collectivité Locale;"{'postalCode': '69130', 'streetAddress': '8 place Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";8 place Charles de Gaulle, 69130 Écully;Écully;69081;30;1983;Ouest Nord;COMMUNE DE JONAGE;;2022-03-07;72;4,7780667;45,7745903
Les Loustics;Association;"{'postalCode': '69130', 'streetAddress': '52 chemin de Montlouis', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";52 chemin de Montlouis, 69130 Écully;Écully;69081;12;2006;Ouest Nord;CENTRE SOCIAL LE KIOSQUE ET L'ARCHE;;2022-03-07;73;4,7858301999999995;45,7911364
Les Malicieux De Debussy;Entreprise;"{'postalCode': '69130', 'streetAddress': '7 allée Claude Debussy', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";7 allée Claude Debussy, 69130 Écully;Écully;69081;10;2017;Ouest Nord;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;74;4,7726548;45,7855289
Les Petits Serpentins;Entreprise;"{'postalCode': '69130', 'streetAddress': '24 Chemin de Charrière Blanche', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";24 Chemin de Charrière Blanche, 69130 Écully;Écully;69081;0;2008;Ouest Nord;EVANCIA SAS;GROUPE BABILOU;2022-03-07;75;4,7710664;45,7801346
Trottinette;Collectivité Locale;"{'postalCode': '69130', 'streetAddress': '1 allée des Tullistes', 'addressCountry': 'FR', 'addressLocality': 'Écully'}";1 allée des Tullistes, 69130 Écully;Écully;69081;36;1992;Ouest Nord;COMMUNE D'ÉCULLY;;2022-03-07;76;4,7799375;45,7755043
Crèches De Demain Fleurieu;Entreprise;"{'postalCode': '69250', 'streetAddress': 'allée Guimet - zone artisanale', 'addressCountry': 'FR', 'addressLocality': 'Fleurieu-sur-Saône'}";allée Guimet - zone artisanale, 69250 Fleurieu-sur-Saône;Fleurieu-sur-Saône;69085;10;2020;Val de Saône;CRÈCHES DE DEMAIN MONTS D'OR SARL;;2022-03-07;77;4,8400662;45,854648
Les Fontaineminois;Association;"{'postalCode': '69270', 'streetAddress': '15 allée Joseph Sève', 'addressCountry': 'FR', 'addressLocality': 'Fontaines-Saint-Martin'}";15 allée Joseph Sève, 69270 Fontaines-Saint-Martin;Fontaines-Saint-Martin;69087;21;1993;Val de Saône;SLEA;;2022-03-07;78;4,8576548;45,8451652
A La Claire Fontaine;Entreprise;"{'postalCode': '69270', 'streetAddress': '3 et 4 quai Jean Baptiste Simon', 'addressCountry': 'FR', 'addressLocality': 'Fontaines-sur-Saône'}";3 et 4 quai Jean Baptiste Simon, 69270 Fontaines-sur-Saône;Fontaines-sur-Saône;69088;22;1990;Val de Saône;LÉO LAGRANGE PETITE ENFANCE AURA NORD;;2022-03-07;79;4,846714;45,8330346
