﻿identifier;publicaccess;name;url;address;offer;gid;lon;lat
LPACO-0010;False;Montchat - Dr Long;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '177 Cours Dr Long', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18096;4,89453;45,7528755
LPACO-0008;False;Jean Jaurès - Simone de Beauvoir;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '15 Rue Simone de Beauvoir', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '82.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18097;4,8334;45,7357048
LPACO-0034;True;Part-Dieu – Vauban;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '106 Rue Vauban', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '82.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18098;4,85266281;45,7656689
LPACO-0033;True;Part-Dieu - Masséna;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '102 Rue Masséna', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '130.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18099;4,8548177;45,76551
LPACO-0029;False;Part-Dieu - Brotteaux;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '49 Boulevard des Brotteaux', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '82.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18100;4,85735315;45,76486005
LPACO-0035;False;Thiers - Bellecombe 1;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '28 Rue Petrequin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18101;4,86248494;45,76753786
LPACO-0028;True;Gare Part-Dieu - Flandin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '23 Rue Maurice Flandin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '68.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18102;4,8630575;45,7616839
LPACO-0027;False;Part-Dieu - Paul Bert;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '31 Rue de la Rize', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '85.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18103;4,8567833;45,7566701
LPACO-0030;True;Part-Dieu - Félix Faure;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '29 Rue Danton', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '95.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18104;4,85749879;45,75391423
LPACO-0006;False;Garibaldi - Blandan 1;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '32 Rue du Béguin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18105;4,85235135;45,74830557
LPACO-0043;True;Université Lyon 3 - Dauphiné;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '15 Rue du Dauphiné', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '5.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '15.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '21.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '2.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18106;4,86488288;45,75051555
LPACO-0031;False;Saint Théodore;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '4 Rue du Dauphiné', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18107;4,86224592;45,74979759
LPACO-0003;False;Monplaisir Lumière;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '10 Rue Saint-Fulbert', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18108;4,8649296;45,7443647
LPACO-0016;False;Montchat - Jules Vernes;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '115 Avenue Lacassagne', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '75.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18109;4,8761289;45,7496825
LPACO-0026;False;Grange Blanche - Longefer;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '50 Rue Longefer', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '72.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18110;4,879724;45,7389627
LPACO-0012;False;Paul Santy - Beauvisage;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '68 Avenue Paul Santy', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '50.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18111;4,87346042;45,73180815
LPACO-0002;False;Debourg - Georges Gouy;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '16 Rue Georges Gouy', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '50.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18112;4,83591654;45,73270041
LPACO-0021;False;85 Debourg;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '85 Avenue Debourg', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '55.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18113;4,83614823;45,73137811
