﻿uid;num;adresse;codepost;commune;code_insee;dimension_m;infoloc;support;gid;lon;lat
PAN-69029-011;11;Route de Genas / rue Nungesser et Coli;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;22;4,927015708023726;45,745853348301885
PAN-69029-012;12;Rond Point des 7 Chemins;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;23;4,932297025922774;45,747557991830476
PAN-69029-013;13;Avenue Salvador Allende;69500;Bron;69029;2,50 x 2,00;Devant le garage;Sur pied | Recto;24;4,932031881667121;45,74406415336925
PAN-69029-014;14;Avenue Salvador Allende;69500;Bron;69029;2,50 x 2,00;Entrée terrain de tennis Wagner;Sur pied | Recto;25;4,932155688043153;45,74375830094877
PAN-69029-015;15;Avenue Ferdinand Buisson / rue de Montferrat;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;26;4,915948392588485;45,74376527722794
PAN-69029-016;16;Avenue Ferdinand Buisson / entrée du cimetière;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;27;4,915948392588485;45,74376527722794
PAN-69029-017;17;Avenue Ferdinand Buisson / mur du cimetière;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;28;4,917404992945608;45,737825708512396
PAN-69029-018;18;Avenue Jules Mas / rue de Reims;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;29;4,910503687311897;45,73895528303868
PAN-69029-019;19;Rue Alsace Lorraine / rue des Aubépins;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;30;4,914167370089558;45,73499676620191
PAN-69029-021;21;Rue Collomb / avenue De Lattre Tassigny;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;31;4,917493665314989;45,733786097628375
PAN-69029-022;22;Rue Roger Salengro;69500;Bron;69029;2,50 x 2,00;Devant le supermarché Casino;Sur pied | Recto;32;4,908787822894345;45,73228555676388
PAN-69029-023;23;Avenue Général de Gaulle;69500;Bron;69029;2,50 x 2,00;En face du monument aux morts;Sur pied | Recto;33;4,920939722307962;45,72965800354861
PAN-69029-024;24;Avenue des Sports / rue Philippe Goy;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;34;4,909248947251204;45,72905582979026
PAN-69029-025;25;Avenue F Roosevelt ;69500;Bron;69029;2,50 x 2,00;Le Grand Cèdre;Sur pied | Recto;35;4,892246526577438;45,738555118973515
PAN-69029-026;26;Boulevard Pinel / rue des Essarts;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;36;4,889971021143675;45,735046003114434
PAN-69029-029;29;Rue des Essarts;69500;Bron;69029;2,50 x 2,00;En face de l'école Jules Ferry;Sur pied | Recto;37;4,890669410357096;45,734734075909955
PAN-69029-030;30;Rue des Essarts / rue Sigismond Brissy;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;38;4,896742959451585;45,73162498034726
PAN-69029-032;32;Boulevard Pinel / rue Lionel Terray;69500;Bron;69029;2,50 x 2,00;Parking Martin;Sur pied | Recto;39;4,899500018445541;45,72666095991149
PAN-69029-039;39;Boulevard Pinel / avenue F Roosevelt;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;40;4,892537974780623;45,738802999719184
PAN-69029-040;40;Boulevard Pinel / entrée Hôpitaux Est;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;41;4,892723967432628;45,74036695919844
