﻿number;name;address;address2;address_jcd;commune;nmarrond;bonus;pole;bike_stands;available_bike_stands;available_bikes;availabilitycode;availability;status;banking;lat;lng;gid;last_update;last_update_fme;last_update_gl;code_insee;langue;etat;nature;titre;description;startdate;enddate;overflow;total_stands;main_stands;overflow_stands
10087;10087 - BARATIN;76, Rue Pierre Baratin;;Face au 115 rue Pierre Baratin;Villeurbanne;87;False;Terrain de sport, quartier;12;3;9;1;Vert;OPEN;True;45,7606030000000000;4,9007020000000000;300;2024-04-20 00:36:11+02:00;2024-04-20 00:40:08.324123+02:00;2024-04-19 23:46:01.000472+02:00;69266;;;;;;;;False;"{'capacity': 12, 'availabilities': {'bikes': 9, 'stands': 3, 'electricalBikes': 1, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 12, 'availabilities': {'bikes': 9, 'stands': 3, 'electricalBikes': 1, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
10080;10080 - VAILLANT / PERRONCEL;45, Rue Edouard Vaillant;Angle Rue Alexis Perroncel;96 RUE ALEXIS PERRONCEL (VILLEURBANNE);Villeurbanne;80;False;Maillage, itinéraire cyclable;17;8;9;1;Vert;OPEN;False;45,7754090000000000;4,8802610000000000;249;2024-04-20 00:32:10+02:00;2024-04-20 00:40:08.315104+02:00;2024-04-19 23:46:01.006794+02:00;69266;;;;;;;;False;"{'capacity': 17, 'availabilities': {'bikes': 9, 'stands': 8, 'electricalBikes': 8, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 8}}";"{'capacity': 17, 'availabilities': {'bikes': 9, 'stands': 8, 'electricalBikes': 8, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 8}}";
10074;10074 - ZOLA / PASSAGE REY;141, Cours Emile Zola;Angle Passage Rey;Cours E. Zola / Angle passage Rey;Villeurbanne;74;False;Salle de gym des Gratte-Ciel, centre-ville;19;4;15;1;Vert;OPEN;False;45,7700990000000000;4,8767280000000000;252;2024-04-20 00:34:43+02:00;2024-04-20 00:40:08.315628+02:00;2024-04-19 23:46:01.004694+02:00;69266;;;;;;;;False;"{'capacity': 19, 'availabilities': {'bikes': 15, 'stands': 4, 'electricalBikes': 5, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 19, 'availabilities': {'bikes': 15, 'stands': 4, 'electricalBikes': 5, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
4026;4026 - BIRMINGHAM;Avenue de Birmingham;Tunnel Mode doux de la Croix-Rousse;Avenue Birmingham, sortie tunnel mode doux côté Saöne - 69000 Lyon;Lyon 4e Arrondissement;26;False;;20;9;11;1;Vert;OPEN;True;45,7746320000000000;4,8134250000000000;301;2024-04-20 00:32:52+02:00;2024-04-20 00:40:08.324310+02:00;2024-04-19 23:46:01.007239+02:00;69384;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 11, 'stands': 9, 'electricalBikes': 6, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 20, 'availabilities': {'bikes': 11, 'stands': 9, 'electricalBikes': 6, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
2020;2020 - MUSÉE DES CONFLUENCES;Pont Raymond Barre;Parvis du Musée des Confluences;Parvis du musée des confluences;Lyon 2e Arrondissement;20;False;Musée des Confluences;20;12;8;1;Vert;OPEN;True;45,7333880000000000;4,8189540000000000;303;2024-04-20 00:33:59+02:00;2024-04-20 00:40:08.324692+02:00;2024-04-19 23:46:00.994575+02:00;69382;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 2, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 2, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
4001;4001 - CONSERVATOIRE BIS;1, Quai Joseph Gillet;;;Lyon 1er Arrondissement;1;False;Conservatoire, logements;22;13;6;1;Vert;OPEN;False;45,7703920000000000;4,8142540000000000;305;2024-04-20 00:30:29+02:00;2024-04-20 00:40:08.325039+02:00;2024-04-19 23:46:01.001354+02:00;69381;;;;;;;;False;"{'capacity': 22, 'availabilities': {'bikes': 6, 'stands': 13, 'electricalBikes': 2, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 22, 'availabilities': {'bikes': 6, 'stands': 13, 'electricalBikes': 2, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
8037;8037 - CAZENEUVE;Face 42, Rue Paul Cazeneuve;Square René Picod;Rue Paul Cazeneuve - Angle du boulevard des Etats-Unis;Lyon 8e Arrondissement;37;False;Quartier d'habitation;19;9;10;1;Vert;OPEN;True;45,7340270000000000;4,8629060000000000;309;2024-04-20 00:29:56+02:00;2024-04-20 00:40:08.325664+02:00;2024-04-19 23:46:01.014614+02:00;69388;;;;;;;;False;"{'capacity': 19, 'availabilities': {'bikes': 10, 'stands': 9, 'electricalBikes': 5, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 19, 'availabilities': {'bikes': 10, 'stands': 9, 'electricalBikes': 5, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
3007;3007 - PLACE D'ARSONVAL;Place d'Arsonval;A côté du stand de fleurs;A côté du stand de fleurs;Lyon 3e Arrondissement;7;False;hôpital Herriot, métro D, tram, fac de pharmacie;32;31;1;1;Vert;OPEN;True;45,7433960000000000;4,8789700000000000;325;2024-04-20 00:30:53+02:00;2024-04-20 00:40:08.328699+02:00;2024-04-19 23:46:00.998512+02:00;69383;;;;;;;;False;"{'capacity': 32, 'availabilities': {'bikes': 1, 'stands': 31, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 32, 'availabilities': {'bikes': 1, 'stands': 31, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
2004;2004 - PERRACHE / CARNOT;Place Carnot;Coté Sud/Est de la Place en face N°16;16 PLACE CARNOT;Lyon 2e Arrondissement;4;False;;18;17;0;3;Orange;OPEN;True;45,7501160000000000;4,8280100000000000;63;2024-04-20 00:38:24+02:00;2024-04-20 00:40:08.278504+02:00;2024-04-19 23:46:01.008654+02:00;69382;;;;;;;;False;"{'capacity': 18, 'availabilities': {'bikes': 0, 'stands': 17, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 18, 'availabilities': {'bikes': 0, 'stands': 17, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
2017;2017 - RÉPUBLIQUE / FERRANDIÈRE;Face 30, Rue Ferrandière;Angle Rue de la République;Rue de la République;Lyon 2e Arrondissement;17;False;métro A, commerces;25;7;18;1;Vert;OPEN;True;45,7621840000000000;4,8360230000000000;229;2024-04-20 00:38:16+02:00;2024-04-20 00:40:08.311406+02:00;2024-04-19 23:46:00.997707+02:00;69382;;;;;;;;False;"{'capacity': 25, 'availabilities': {'bikes': 18, 'stands': 7, 'electricalBikes': 8, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 8}}";"{'capacity': 25, 'availabilities': {'bikes': 18, 'stands': 7, 'electricalBikes': 8, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 8}}";
2011;2011 - SALA / RUE DU PLAT;25 Rue du Plat;Face faculté catholique;Face à la faculté catholique;Lyon 2e Arrondissement;11;False;faculté catholique;14;2;12;1;Vert;OPEN;False;45,7568130000000000;4,8283420000000000;244;2024-04-20 00:37:07+02:00;2024-04-20 00:40:08.314188+02:00;2024-04-19 23:46:01.006857+02:00;69382;;;;;;;;False;"{'capacity': 14, 'availabilities': {'bikes': 12, 'stands': 2, 'electricalBikes': 7, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";"{'capacity': 14, 'availabilities': {'bikes': 12, 'stands': 2, 'electricalBikes': 7, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";
10103;10103 - DOUA / RUE DES SPORTS;Rue des Arts;;103 ave des Arts / rue des Sports;Villeurbanne;103;False;Tennis, stade, piscine;30;30;0;3;Orange;OPEN;False;45,7845260000000000;4,8774820000000000;248;2024-04-20 00:33:07+02:00;2024-04-20 00:40:08.314929+02:00;2024-04-19 23:46:01.009937+02:00;69266;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 0, 'stands': 30, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 30, 'availabilities': {'bikes': 0, 'stands': 30, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
3070;3070 - REBATEL / SAINT-MAXIMIN;62, Rue St Maximin;;;Lyon 3e Arrondissement;;False;st_maximin_rebatel;30;25;5;1;Vert;OPEN;False;45,7478350000000000;4,8722610000000000;251;2024-04-20 00:29:30+02:00;2024-04-20 00:40:08.315453+02:00;2024-04-19 23:46:01.005554+02:00;69383;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 5, 'stands': 25, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 30, 'availabilities': {'bikes': 5, 'stands': 25, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
1031;1031 - PLACE DE LA PAIX;Place de la Paix;En face de la poste;Place de la Paix - En face de La Poste;Lyon 1er Arrondissement;31;False;Opéra, métro A, mairie centrale;20;9;11;1;Vert;OPEN;True;45,7680230000000000;4,8317330000000000;50;2024-04-20 00:37:52+02:00;2024-04-20 00:40:08.275802+02:00;2024-04-19 23:46:00.996402+02:00;69381;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 11, 'stands': 9, 'electricalBikes': 4, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 20, 'availabilities': {'bikes': 11, 'stands': 9, 'electricalBikes': 4, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
6031;6031 - LAFAYETTE / CORNEILLE;64, Rue Pierre Corneille;angle Cours Lafayette;Angle cours Lafayette;Lyon 6e Arrondissement;31;False;maillage;13;3;10;1;Vert;OPEN;True;45,7637170000000000;4,8437909999999995;71;2024-04-20 00:38:40+02:00;2024-04-20 00:40:08.279779+02:00;2024-04-19 23:46:00.995899+02:00;69386;;;;;;;;False;"{'capacity': 13, 'availabilities': {'bikes': 10, 'stands': 3, 'electricalBikes': 3, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 13, 'availabilities': {'bikes': 10, 'stands': 3, 'electricalBikes': 3, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
3016;3016 - LIBERTÉ / PART-DIEU;34, Cours de la Liberté;angle rue de la Part-Dieu;Angle rue de la Part-Dieu;Lyon 3e Arrondissement;16;False;tram, commerces, itinéraire cyclable;18;4;14;1;Vert;OPEN;True;45,7593610000000000;4,8423080000000000;154;2024-04-20 00:38:46+02:00;2024-04-20 00:40:08.296293+02:00;2024-04-19 23:46:01.009681+02:00;69383;;;;;;;;False;"{'capacity': 18, 'availabilities': {'bikes': 14, 'stands': 4, 'electricalBikes': 6, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 18, 'availabilities': {'bikes': 14, 'stands': 4, 'electricalBikes': 6, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
3053;3053 - GAMBETTA / JUSSERAND;97, Avenue Jules Jusserand;Angle Cours Gambetta;Angle cours Gambetta;Lyon 3e Arrondissement;53;False;bureaux, itinéraire cyclable;13;10;3;1;Vert;OPEN;True;45,7511230000000000;4,8556040000000000;221;2024-04-20 00:32:04+02:00;2024-04-20 00:40:08.309607+02:00;2024-04-19 23:46:01.003587+02:00;69383;;;;;;;;False;"{'capacity': 13, 'availabilities': {'bikes': 3, 'stands': 10, 'electricalBikes': 2, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 13, 'availabilities': {'bikes': 3, 'stands': 10, 'electricalBikes': 2, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
9014;9014 - QUAI DU COMMERCE;Face 18, Quai du Commerce;Angle rue Rhin & Danube;Angle rue Emile Duport;Lyon 9e Arrondissement;14;False;itinéraires cyclables;30;22;6;1;Vert;OPEN;True;45,7820006188352000;4,8104396020321300;183;2024-04-20 00:33:45+02:00;2024-04-20 00:40:08.301642+02:00;2024-04-19 23:46:01.013247+02:00;69389;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 6, 'stands': 22, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 30, 'availabilities': {'bikes': 6, 'stands': 22, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
3097;3097 - AUGAGNEUR / FOSSE AUX OURS;28, Quai Victor Augagneur;;28 QUAI VICTOR AUGAGNEUR;Lyon 3e Arrondissement;97;False;Commerces, quartier, point nodal (Guillotière, 7e,;40;13;27;1;Vert;OPEN;True;45,7571920000000000;4,8404950000000000;184;2024-04-20 00:35:25+02:00;2024-04-20 00:40:08.301831+02:00;2024-04-19 23:46:00.997984+02:00;69383;;;;;;;;False;"{'capacity': 40, 'availabilities': {'bikes': 27, 'stands': 13, 'electricalBikes': 11, 'mechanicalBikes': 16, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";"{'capacity': 40, 'availabilities': {'bikes': 27, 'stands': 13, 'electricalBikes': 11, 'mechanicalBikes': 16, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 11}}";
1;00001 - BORNE SOLAIRE;;;Borne solaire n°1;;;False;;103;69;34;1;Vert;CLOSED;False;45,7684049534445000;4,9813467852269800;194;2024-04-02 10:02:58+02:00;2024-04-20 00:40:08.304047+02:00;;;;;;;;;;True;"{'capacity': 103, 'availabilities': {'bikes': 34, 'stands': 69, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 3, 'availabilities': {'bikes': 0, 'stands': 3, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 34, 'stands': 66, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
3067;3067 - HACHETTE;2, Rue Jean Renoir;Angle Rue Jeanne Hachette;6 RUE JEAN RENOIR;Lyon 3e Arrondissement;67;False;CES, logements;15;14;1;1;Vert;OPEN;False;45,7529070000000000;4,8639230000000000;210;2024-04-20 00:38:12+02:00;2024-04-20 00:40:08.307417+02:00;2024-04-19 23:46:01.003872+02:00;69383;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 1, 'stands': 14, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 15, 'availabilities': {'bikes': 1, 'stands': 14, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
10055;10055 - CONDORCET / GALLINE;Face 16, Avenue Galline;Angle avenue de Condorcet;Avenue Galline/angle av. de Condorcet;Villeurbanne;55;False;maillage (habitat dense);15;10;5;1;Vert;OPEN;False;45,7764280000000000;4,8669760000000000;169;2024-04-20 00:33:15+02:00;2024-04-20 00:40:08.299172+02:00;2024-04-19 23:46:00.998447+02:00;69266;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 5, 'stands': 10, 'electricalBikes': 3, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 15, 'availabilities': {'bikes': 5, 'stands': 10, 'electricalBikes': 3, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
3069;3069 - DAUPHINÉ / SAINT-MAXIMIN;10, rue du Dauphiné;;;Lyon 3e Arrondissement;;False;Lyon 3ème arrondissement;30;19;11;1;Vert;OPEN;False;45,7500020000000000;4,8645870000000000;173;2024-04-20 00:32:49+02:00;2024-04-20 00:40:08.299895+02:00;2024-04-19 23:46:00.995080+02:00;69383;;;;;;;;False;"{'capacity': 30, 'availabilities': {'bikes': 11, 'stands': 19, 'electricalBikes': 4, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 30, 'availabilities': {'bikes': 11, 'stands': 19, 'electricalBikes': 4, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
9011;9011 - CONSERVATOIRE;Face 40, Quai Chauveau;avant angle Pont Général Koenig;Quai Chauveau / angle Pont Koenig;Lyon 9e Arrondissement;11;False;Conservatoire National de musique;19;7;12;1;Vert;OPEN;True;45,7698030000000000;4,8126809999999995;175;2024-04-20 00:35:53+02:00;2024-04-20 00:40:08.300265+02:00;2024-04-19 23:46:00.988734+02:00;69389;;;;;;;;False;"{'capacity': 19, 'availabilities': {'bikes': 12, 'stands': 7, 'electricalBikes': 6, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 19, 'availabilities': {'bikes': 12, 'stands': 7, 'electricalBikes': 6, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
