﻿numero;nom;centralisateur;adresse;address;infoloc;commune;acceshan;insee;gid;lon;lat
21;Groupe Scolaire Montessuy;False;98 rue Pasteur;"{'postalCode': '69300', 'streetAddress': '98 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;21;4,8453455;45,7931094
22;Groupe Scolaire André Marie Ampère;False;124 rue Pierre Brunier;"{'postalCode': '69300', 'streetAddress': '124 rue Pierre Brunier', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;22;4,8359152;45,7918117
23;Salle des Sports André Cuzin;False;40 chemin de Crépieux;"{'postalCode': '69300', 'streetAddress': '40 chemin de Crépieux', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;23;4,8559863;45,8009607
24;Groupe Scolaire Berthie Albrecht;False;11, 14 rue de l'Oratoire;"{'postalCode': '69300', 'streetAddress': "11, 14 rue de l'Oratoire", 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;24;4,840589;45,7840536
25;Groupe Scolaire Edouard Herriot;False;9 rue Jean Pellet;"{'postalCode': '69300', 'streetAddress': '9 rue Jean Pellet', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;25;4,8680226;45,7985776
26;Groupe Scolaire Pierre et Marie Curie;False;17 rue Lucien Maître;"{'postalCode': '69300', 'streetAddress': '17 rue Lucien Maître', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;26;4,8250952;45,7902471
27;Groupe Scolaire Jean Jaurès;False;67 rue Coste;"{'postalCode': '69300', 'streetAddress': '67 rue Coste', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;27;4,8336423;45,786451
28;Groupe Scolaire Jules Verne;False;75 avenue Général de Gaulle;"{'postalCode': '69300', 'streetAddress': '75 avenue Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;28;4,856898;45,8092791
29;Groupe Scolaire Jean Moulin;False;5 chemin de Crépieux;"{'postalCode': '69300', 'streetAddress': '5 chemin de Crépieux', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;29;4,8498165;45,8007332
30;Groupe Scolaire Paul Bert;False;25 chemin Jean-Baptiste Gilliard;"{'postalCode': '69300', 'streetAddress': '25 chemin Jean-Baptiste Gilliard', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;30;4,8539315;45,791903
31;Salle Jean Moulin;False;Place du Docteur Frédéric Dugoujon;"{'postalCode': '69300', 'streetAddress': 'Place du Docteur Frédéric Dugoujon', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;31;4,8421746;45,7965258
32;Groupe Scolaire André Marie Ampère;False;124 rue Pierre Brunier;"{'postalCode': '69300', 'streetAddress': '124 rue Pierre Brunier', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;32;4,8359152;45,7918117
33;Groupe Scolaire Victor Basch;False;4 chemin de Wette Fays;"{'postalCode': '69300', 'streetAddress': '4 chemin de Wette Fays', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;33;4,8582935;45,7897378
34;Groupe Scolaire Montessuy;False;98 rue Pasteur;"{'postalCode': '69300', 'streetAddress': '98 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;34;4,8453455;45,7931094
35;Salle des Sports André Cuzin;False;40 chemin de Crépieux;"{'postalCode': '69300', 'streetAddress': '40 chemin de Crépieux', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;35;4,8559863;45,8009607
36;Groupe Scolaire Jean Jaurès;False;67 rue Coste;"{'postalCode': '69300', 'streetAddress': '67 rue Coste', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;36;4,8336423;45,786451
37;Groupe Scolaire Jules Verne;False;75 avenue Général de Gaulle;"{'postalCode': '69300', 'streetAddress': '75 avenue Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;37;4,856898;45,8092791
1;Bureau Centre Paul Morand;True;place de la Mairie;"{'postalCode': '69410', 'streetAddress': ' place de la Mairie', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";;Champagne-au-Mont-d'Or;oui;69040;314;4,7908072562768265;45,79506460602064
2;Bureau Centre Paul Morand;False;place de la Mairie;"{'postalCode': '69410', 'streetAddress': ' place de la Mairie', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";;Champagne-au-Mont-d'Or;oui;69040;315;4,7908072562768265;45,79506460602064
3;Bureau Gymnase Marcel Chatelet;False;24rue Pasteur;"{'postalCode': '69410', 'streetAddress': '24 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}"; ;Champagne-au-Mont-d'Or;oui;69040;316;4,786080257499338;45,79570876374102
4;Bureau Gymnase Marcel Chatelet;False;24rue Pasteur;"{'postalCode': '69410', 'streetAddress': '24 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";;Champagne-au-Mont-d'Or;oui;69040;317;4,786080257499338;45,79570876374102
5;Bureau Salle des Campanelles;False;2rue Simone Balay;"{'postalCode': '69410', 'streetAddress': '2 rue Simone Balay', 'addressCountry': 'FR', 'addressLocality': "Champagne-au-Mont-d'Or"}";;Champagne-au-Mont-d'Or;oui;69040;318;4,789644492068501;45,79601783433453
1;Salle des Sports;False;18 avenue Lamartine;"{'postalCode': '69260', 'streetAddress': '18 avenue Lamartine', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";;Charbonnières-les-Bains;;69044;38;4,73824;45,7817049
2;Salle des Sports;False;18 avenue Lamartine;"{'postalCode': '69260', 'streetAddress': '18 avenue Lamartine', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";;Charbonnières-les-Bains;;69044;39;4,73824;45,7817049
3;Salle des Sports;False;18 avenue Lamartine;"{'postalCode': '69260', 'streetAddress': '18\xa0avenue\xa0Lamartine', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";;Charbonnières-les-Bains;;69044;40;4,73824;45,7817049
4;Salle des Sports;False;18 avenue Lamartine;"{'postalCode': '69260', 'streetAddress': '18\xa0avenue\xa0Lamartine', 'addressCountry': 'FR', 'addressLocality': 'Charbonnières-les-Bains'}";;Charbonnières-les-Bains;;69044;41;4,73824;45,7817049
1;Salle du Conseil Municipal Mairie;True;Place de la Mairie;"{'postalCode': '69390', 'streetAddress': 'Place de la Mairie', 'addressCountry': 'FR', 'addressLocality': 'Charly'}";;Charly;;69046;42;4,794331;45,649366
2;Salle Mozart Ecole les Tilleuls;False;Place de la Mairie;"{'postalCode': '69390', 'streetAddress': 'Place de la Mairie', 'addressCountry': 'FR', 'addressLocality': 'Charly'}";;Charly;;69046;43;4,794331;45,649366
3;Salle Polyvalente Ecole des Tilleuls;False;Place de la Mairie;"{'postalCode': '69390', 'streetAddress': 'Place de la Mairie', 'addressCountry': 'FR', 'addressLocality': 'Charly'}";;Charly;;69046;44;4,794331;45,649366
4;Salle BCD Ecole les Tilleuls;False;Place de la Mairie;"{'postalCode': '69390', 'streetAddress': 'Place de la Mairie', 'addressCountry': 'FR', 'addressLocality': 'Charly'}";;Charly;;69046;45;4,794331;45,649366
1;Salle des Fêtes;True;4 Rue Pierre Dupont;"{'postalCode': '69270', 'streetAddress': '4 Rue Pierre Dupont', 'addressCountry': 'FR', 'addressLocality': "Couzon-au-Mont-d'Or"}";;Couzon-au-Mont-d'Or;;69068;46;4,8309039;45,8453885
2;Salle des Fêtes;False;4 Rue Pierre Dupont;"{'postalCode': '69270', 'streetAddress': '4 Rue Pierre Dupont', 'addressCountry': 'FR', 'addressLocality': "Couzon-au-Mont-d'Or"}";;Couzon-au-Mont-d'Or;;69068;47;4,8309039;45,8453885
1;Espace Gaston Rébuffat;True;2 rue des Terres Plates;"{'postalCode': '69290', 'streetAddress': '2 rue des Terres Plates', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;48;4,7262491;45,7451678
2;Espace Gaston Rébuffat;False;2 rue des Terres Plates;"{'postalCode': '69290', 'streetAddress': '2 rue des Terres Plates', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;49;4,7262491;45,7451678
3;Espace Gaston Rébuffat;False;2 Rue des Terres Plates;"{'postalCode': '69290', 'streetAddress': '2 Rue des Terres Plates', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;50;4,7262491;45,7451678
4;Espace Gaston Rébuffat;False;2 Rue des Terres Plates;"{'postalCode': '69290', 'streetAddress': '2 Rue des Terres Plates', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;51;4,7262491;45,7451678
5;Espace Gaston Rébuffat;False;2 Rue des Terres Plates;"{'postalCode': '69290', 'streetAddress': '2 Rue des Terres Plates', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;52;4,7262491;45,7451678
6;Espace Gaston Rébuffat;False;2 Rue des Terres Plates;"{'postalCode': '69290', 'streetAddress': '2 Rue des Terres Plates', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;53;4,7262491;45,7451678
7;Salle des Fêtes des Enfants de Craponne;False;10 avenue Jean Bergeron;"{'postalCode': '69290', 'streetAddress': '10 avenue Jean Bergeron', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;54;4,7224706;45,7459672
8;Salle des Fêtes des Enfants de Craponne;False;10 avenue Jean Bergeron;"{'postalCode': '69290', 'streetAddress': '10 avenue Jean Bergeron', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;55;4,7224706;45,7459672
9;Salle des Fêtes des Enfants de Craponne;False;10 avenue Jean Bergeron;"{'postalCode': '69290', 'streetAddress': '10 avenue Jean Bergeron', 'addressCountry': 'FR', 'addressLocality': 'Craponne'}";;Craponne;;69069;56;4,7224706;45,7459672
1;salle du Vallon;True;1032 Route des Monts d'Or;"{'postalCode': '69250', 'streetAddress': "1032 Route des Monts d'Or", 'addressCountry': 'FR', 'addressLocality': "Curis-au-Mont-d'Or"}";;Curis-au-Mont-d'Or;;69071;57;4,8204853;45,8704286
1;Mairie;True;33 Grande Rue;"{'postalCode': '69250', 'streetAddress': '33 Grande Rue', 'addressCountry': 'FR', 'addressLocality': 'Fleurieu-sur-Saône'}";;Fleurieu-sur-Saône;;69085;58;4,8456031;45,8630158
1;Hôtel de Ville;True;1 rue du Robert;"{'postalCode': '69340', 'streetAddress': '1 rue du Robert', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;59;4,7645105;45,7363279
2;Salle de l'Elan;False;1 Bis rue du Robert;"{'postalCode': '69340', 'streetAddress': '1 Bis rue du Robert', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;60;4,7645105;45,7363279
3;Ancienne Mairie;False;Place de l'ancienne Mairie;"{'postalCode': '69340', 'streetAddress': "Place de l'ancienne Mairie", 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;61;4,7647652;45,7372775
4;Ancienne Mairie;False;Place de l'Ancienne Mairie;"{'postalCode': '69340', 'streetAddress': "Place de l'Ancienne Mairie", 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;62;4,7647652;45,7372775
5;Fort du Bruissin;False;Chemin du Château d'eau;"{'postalCode': '69340', 'streetAddress': "Chemin du Château d'eau", 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;63;4,7401895;45,7294795
6;Groupe Scolaire du Châter Salle Polyvalente;False;1 Allée de l'Aubier;"{'postalCode': '69340', 'streetAddress': "1 Allée de l'Aubier", 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;64;4,7724805;45,7372892
7;Centre Social Michel PACHE;False;1 rue du Temps des Cerises;"{'postalCode': '69340', 'streetAddress': '1 rue du Temps des Cerises', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;65;4,7771717;45,7388445
8;Centre Social Michel PACHE;False;1 rue du Temps des Cerises;"{'postalCode': '69340', 'streetAddress': '1 rue du Temps des Cerises', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;66;4,7771717;45,7388445
9;Salle Claude VACHERON;False;64 Avenue du Châter;"{'postalCode': '69340', 'streetAddress': '64 Avenue du Châter', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;67;4,7724057;45,7409694
10;Salle Claude VACHERON;False;64 Avenue du Châter;"{'postalCode': '69340', 'streetAddress': '64 Avenue du Châter', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;68;4,7724057;45,7409694
11;Maison de Quartier de Bel-Air - Salle Léo Ferré;False;2 rue de la Chapelle de Bel-Air;"{'postalCode': '69340', 'streetAddress': '2 rue de la Chapelle de Bel-Air', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;69;4,7562959;45,7471804
12;Maison de Quartier de Bel-Air - Salle Léo Ferré;False;2 rue de la Chapelle de Bel-Air;"{'postalCode': '69340', 'streetAddress': '2 rue de la Chapelle de Bel-Air', 'addressCountry': 'FR', 'addressLocality': 'Francheville'}";;Francheville;;69089;70;4,7562959;45,7471804
1;Gymnase Jean Jaurès;True;Rue Jean-Marie Imbert;"{'postalCode': '69700', 'streetAddress': 'Rue Jean-Marie Imbert', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;71;4,7742491;45,583256
2;Gymnase Jean Jaurès;False;Rue Jean-Marie Imbert;"{'postalCode': '69700', 'streetAddress': 'Rue Jean-Marie Imbert', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;72;4,7742491;45,583256
3;Gymnase Jean Jaurès;False;Rue Jean-Marie Imbert;"{'postalCode': '69700', 'streetAddress': 'Rue Jean-Marie Imbert', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;73;4,7742491;45,583256
4;Casanova Plaine Robinson;False;Rue Yves Farges;"{'postalCode': '69700', 'streetAddress': 'Rue Yves Farges', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;74;4,7662728;45,5927805
5;Salle Georges Brassens;False;1Avenue Anatole France;"{'postalCode': '69700', 'streetAddress': '1Avenue Anatole France', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;75;4,788579;45,5768933
6;École maternelle Presqu'île;False;8 quai des Martyrs du 8 février 1962;"{'postalCode': '69700', 'streetAddress': '8 quai des Martyrs du 8 février 1962', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;76;4,7742709;45,587312
7;Les plaines Gymnase Joliot Curie;False;Cité Ambroise Croizat;"{'postalCode': '69700', 'streetAddress': 'Cité Ambroise Croizat', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;77;4,7677396;45,5971773
8;Les plaines Gymnase Joliot Curie;False;Cité Ambroise Croizat;"{'postalCode': '69700', 'streetAddress': 'Cité Ambroise Croizat', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;78;4,7677396;45,5971773
9;Les Vernes École Romain Rolland;False;19 Rue Romain Rolland;"{'postalCode': '69700', 'streetAddress': '19 Rue Romain Rolland', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;79;4,7644546;45,6034144
10;Les Vernes École Romain Rolland;False;19 Rue Romain Rolland;"{'postalCode': '69700', 'streetAddress': '19 Rue Romain Rolland', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;80;4,7644546;45,6034144
11;La Freydière Salle Roger Gaudin;False;17 rue Fleury Neuvesel;"{'postalCode': '69700', 'streetAddress': '17 rue Fleury Neuvesel', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;81;4,7617872;45,5846098
12;La Freydière Salle Roger Gaudin;False;17 rue Fleury Neuvesel;"{'postalCode': '69700', 'streetAddress': '17 rue Fleury Neuvesel', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;82;4,7617872;45,5846098
13;Plateau Montrond;False;90 montée des Autrichiens;"{'postalCode': '69700', 'streetAddress': '90 montée des Autrichiens', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;83;4,7474658;45,5892607
14;Plateau Montrond;False;90 montée des Autrichiens;"{'postalCode': '69700', 'streetAddress': '90 montée des Autrichiens', 'addressCountry': 'FR', 'addressLocality': 'Givors'}";;Givors;;69091;84;4,7474658;45,5892607
1;Hôtel de ville Salle Vigier;True;7 avenue de Bezange;"{'postalCode': '69540', 'streetAddress': '7 avenue de Bezange', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;85;4,8225047;45,672868
2;Ecole élémentaire du village;False;13 rue du 8 mai 1945;"{'postalCode': '69540', 'streetAddress': '13 rue du 8 mai 1945', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;86;4,8218116;45,6744067
3;Ecole maternelle du village;False;6 rue des Ecoles;"{'postalCode': '69540', 'streetAddress': '6 rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;87;4,821319;45,6702143
4;Ecole maternelle du village;False;6 rue des Ecoles;"{'postalCode': '69540', 'streetAddress': '6 rue des Ecoles', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;88;4,821319;45,6702143
5;Groupe scolaire Hilaire DUNAND;False;22 avenue de Verdun;"{'postalCode': '69540', 'streetAddress': '22 avenue de Verdun', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;89;4,8230577;45,6883034
6;Groupe scolaire Hilaire DUNAND;False;22 avenue de Verdun;"{'postalCode': '69540', 'streetAddress': '22 avenue de Verdun', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;90;4,8230577;45,6883034
7;Groupe scolaire Gilbert BILLON;False;5 chemin des Hauts-de-Sélettes;"{'postalCode': '69540', 'streetAddress': '5 chemin des Hauts-de-Sélettes', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;91;4,8208971;45,665884
8;Groupe scolaire Gilbert BILLON;False;5 chemin des Hauts-de-Sélettes;"{'postalCode': '69540', 'streetAddress': '5 chemin des Hauts-de-Sélettes', 'addressCountry': 'FR', 'addressLocality': 'Irigny'}";;Irigny;;69100;92;4,8208971;45,665884
1;Pôle Culturel AGORA Salle L'ELLIPSE;True;213 Chemin de la Sablière;"{'postalCode': '69760', 'streetAddress': '213 Chemin de la Sablière', 'addressCountry': 'FR', 'addressLocality': 'Limonest'}";;Limonest;;69116;93;4,7705666;45,8343176
2;Pôle Culturel AGORA Salle LA FERME DES ARTS;False;213 Chemin de la Sablière;"{'postalCode': '69760', 'streetAddress': '213 Chemin de la Sablière', 'addressCountry': 'FR', 'addressLocality': 'Limonest'}";;Limonest;;69116;94;4,7705666;45,8343176
3;Pôle Culturel AGORA Salle LA FERME DES ARTS;False;213 Chemin de la Sablière;"{'postalCode': '69760', 'streetAddress': '213 Chemin de la Sablière', 'addressCountry': 'FR', 'addressLocality': 'Limonest'}";;Limonest;;69116;95;4,7705666;45,8343176
1;École publique Françoise Dolto;True;Allée de Écoles;"{'postalCode': '69280', 'streetAddress': 'Allée de Écoles', 'addressCountry': 'FR', 'addressLocality': "Marcy-l'Étoile"}";;Marcy-l'Étoile;;69127;96;4,708251;45,7828578
2;École publique Françoise Dolto;False;Allée de Écoles;"{'postalCode': '69280', 'streetAddress': 'Allée de Écoles', 'addressCountry': 'FR', 'addressLocality': "Marcy-l'Étoile"}";;Marcy-l'Étoile;;69127;97;4,708251;45,7828578
3;École publique Françoise Dolto;False;Allée de Écoles;"{'postalCode': '69280', 'streetAddress': 'Allée de Écoles', 'addressCountry': 'FR', 'addressLocality': "Marcy-l'Étoile"}";;Marcy-l'Étoile;;69127;98;4,708251;45,7828578
1;Restaurant du Grand Cèdre;True;11 allée du Frère Benoît;"{'postalCode': '69350', 'streetAddress': '11 allée du Frère Benoît', 'addressCountry': 'FR', 'addressLocality': 'La Mulatière'}";;La Mulatière;;69142;99;4,8086377;45,7262194
2;Classe enfantine maternelle Paul Nas;False;6 place Général Leclerc;"{'postalCode': '69350', 'streetAddress': '6 place Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'La Mulatière'}";;La Mulatière;;69142;100;4,8156999;45,7268539
3;Restaurant du Grand Cèdre;False;11 allée du Frère Benoît;"{'postalCode': '69350', 'streetAddress': '11 allée du Frère Benoît', 'addressCountry': 'FR', 'addressLocality': 'La Mulatière'}";;La Mulatière;;69142;101;4,8086377;45,7262194
4;Espace Rencontre;False;Place Jean Moulin;"{'postalCode': '69350', 'streetAddress': 'Place Jean Moulin', 'addressCountry': 'FR', 'addressLocality': 'La Mulatière'}";;La Mulatière;;69142;102;4,8091495;45,7285089
5;Mairie Salle des Mariages;False;1, place Jean Moulin;"{'postalCode': '69350', 'streetAddress': '1, place Jean Moulin', 'addressCountry': 'FR', 'addressLocality': 'La Mulatière'}";;La Mulatière;;69142;103;4,809697;45,7286545
1;Salon Campant Espace Jean Vilar;True;Place Charles de Gaulle;"{'postalCode': '69250', 'streetAddress': 'Place Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Neuville-sur-Saône'}";;Neuville-sur-Saône;;69143;104;4,8378863;45,8782916
