﻿type;affectation_gerese;type_equipement_public_gerese;type_gerese;beneficiaire_gerese;voie_aboutissante_gerese;voie_tenante_gerese;numero_gerese;largeur_emprise_gerese;nom_voie_gerese;gid
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Lortet                                                                 ;Rue Pierre Semard                                                          ;04   ;de 16m à 20m                            ;Rue de Gerland                                                             ;53
ELARVOIE            ;;;;;;;;;;109
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Verriers                                                           ;Rue de Gerland                                                             ;24   ;14m                                     ;Rue Lortet                                                                 ;54
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Pierre Sémard                                                          ;Rue de Gerland                                                             ;22   ;de 19m à 30m                            ;Prolongement Rue de l'Asphalte                                             ;55
ELARVOIE            ;;;;;;;;;;56
ELARVOIE            ;;;;;;;;;;57
ELARVOIE            ;;;;;;;;;;58
ELARVOIE            ;;;;;;;;;;59
ELARVOIE            ;;;;;;;;;;60
ELARVOIE            ;;;;;;;;;;61
ELARVOIE            ;;;;;;;;;;62
ELARVOIE            ;;;;;;;;;;63
ELARVOIE            ;;;;;;;;;;64
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Raspail                                                                ;Rue Geoffray                                                               ;43   ;8m                                      ;Rue Benjamin Constant                                                      ;65
ELARVOIE            ;;;;;;;;;;66
ELARVOIE            ;;;;;;;;;;67
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Magenta                                                                ;Rue d'Alsace                                                               ;48   ;10m                                     ;Rue Damon                                                                  ;68
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Emile Zola                                                           ;Rue Bellecombe                                                             ;52   ;12m                                     ;Rue Dedieu                                                                 ;69
ELARVOIE            ;;;;;;;;;;70
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du 4 Septembre 1797                                                    ;Rue du 14 Juillet 1789                                                     ;56   ;14m                                     ;Rue Docteur Dolard (pans coupés)                                           ;71
ELARVOIE            ;;;;;;;;;;110
EQUIPUBL            ;PARCOURS DE SANTE                                                                                   ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;08   ;;Rue de Champvert                                                           ;72
EQUIPUBL            ;;;;;;;;;;73
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du 4 Septembre 1797                                                    ;place Albert Thomas                                                        ;142  ;20m                                     ;Avenue Marc Sangnier                                                       ;82
ELARVOIE            ;;;;;;;;;;83
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Limite Sud de la commune                                                   ;Rue Charlie Chaplin                                                        ;144  ;30m                                     ;Boulevard de la Bataille de Stalingrad                                     ;84
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Charmettes                                                         ;Rue d'Inkermann                                                            ;145  ;6m                                      ;Rue des Teinturiers (pans coupés)                                          ;85
ELARVOIE            ;;;;;;;;;;86
ELARVOIE            ;;;;;;;;;;87
ELARVOIE            ;;;;;;;;;;88
EQUIPUBL            ;;;;;;;;;;74
EQUIPUBL            ;ECOLE MATERNELLE                                                                                    ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;02   ;;Quai Pierre Scize                                                          ;75
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Avenue Lacassagne                                                          ;16   ;15m                                     ;Rue Feuillat                                                               ;76
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Pinel                                                            ;Rue Girié                                                                  ;04   ;20m                                     ;Route de Genas                                                             ;77
ELARVOIE            ;;;;;;;;;;78
ELARVOIE            ;;;;;;;;;;79
ELARVOIE            ;;;;;;;;;;80
ELARVOIE            ;;;;;;;;;;81
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Vorlat                                                              ;Rue du Château d'Eau                                                       ;04   ;12m                                     ;voie nouvelle                                                              ;90
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Marcel Mérieux                                                      ;Rue du Guillot                                                             ;05   ;7m                                      ;Rue du Charavay                                                            ;91
ELARVOIE            ;;;;;;;;;;92
ELARVOIE            ;;;;;;;;;;93
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;en impasse sur 125m                                                        ;Rue Louis Gayet                                                            ;07   ;8m                                      ;Rue du Moulin                                                              ;94
ELARVOIE            ;;;;;;;;;;95
ELARVOIE            ;;;;;;;;;;96
ELARVOIE            ;;;;;;;;;;97
EQUIPUBL            ;EXTENSION IUT                                                                                       ;BATI      ;EQUIPUBL                                                                                            ;ETAT                                                                       ;;;69   ;;Cours Emile Zola                                                           ;98
ELARVOIE            ;;;;;;;;;;99
EQUIPUBL            ;ESPACE VERT                                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;41   ;;Cours Tolstoi                                                              ;100
EQUIPUBL            ;EXTENSION DU COLLEGE                                                                                ;BATI      ;EQUIPUBL                                                                                            ;DEPART                                                                     ;;;16   ;5m                                      ;Place Ferber                                                               ;101
PIETONS             ;;;PIETONS                                                                                             ;COMMUNE                                                                    ;en impasse au sud                                                          ;Montée des Epies                                                           ;01   ;5m                                      ;Chemin Pieton                                                              ;102
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Julien Duvivier                                                        ;Avenue Félix Faure                                                         ;66   ;12m                                     ;Prolongement de la Rue de la Bannière                                      ;103
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Lacassagne                                                          ;Rue de Montbrillant                                                        ;62   ;de 4m à 15m                             ;Prolongement de l'Impasse des Pins et Cheminement Piéton                   ;104
PIETONS             ;;;PIETONS                                                                                             ;COMMUNAUTE URBAINE                                                         ;Rue Saint Maximin                                                          ;Rue Saint Philippe                                                         ;01   ;6m                                      ;Chemin Pieton                                                              ;105
PIETONS             ;;;PIETONS                                                                                             ;COMMUNAUTE URBAINE                                                         ;en impasse                                                                 ;Rue Joliot Curie                                                           ;02   ;3m                                      ;Chemin Pieton                                                              ;106
EQUIPUBL            ;GROUPE SCOLAIRE                                                                                     ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;03   ;;Rue Claudius Pionchon                                                      ;107
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;place de Croix-Luizet                                                      ;Rue du Canada                                                              ;62   ;10m                                     ;Rue de l'Espoir                                                            ;108
ELARVOIE            ;;;;;;;;;;111
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Impasse des Tilleuls                                                       ;Rue des Antonins                                                           ;02   ;8m                                      ;Passage des Antonins                                                       ;112
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Roger Salengro                                                      ;Rue Chateaubriand                                                          ;128  ;11m                                     ;Rue Prisca                                                                 ;113
ELARVOIE            ;;;;;;;;;;114
ELARVOIE            ;;;;;;;;;;115
ELARVOIE            ;;;;;;;;;;116
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;en impasse                                                                 ;Cours Emile Zola                                                           ;107  ;12m                                     ;Impasse Million                                                            ;117
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Emile Zola                                                           ;Rue Pierre Larousse                                                        ;126  ;de 16m à 20m                            ;Rue Francis de Pressensé                                                   ;118
ELARVOIE            ;;;;;;;;;;119
ELARVOIE            ;;;;;;;;;;120
ELARVOIE            ;;;;;;;;;;121
ELARVOIE            ;;;;;;;;;;122
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Emile Zola                                                           ;Rue Francis de Pressensé                                                   ;67   ;18m                                     ;Rue Flachet                                                                ;123
ELARVOIE            ;;;;;;;;;;162
ELARVOIE            ;;;;;;;;;;163
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Tolstoï                                                              ;Cours Emile Zola                                                           ;124  ;de 16m a 18m                            ;Rue du 1 Mars 1943                                                         ;124
ELARVOIE            ;;;;;;;;;;125
ELARVOIE            ;;;;;;;;;;126
ELARVOIE            ;;;;;;;;;;127
ELARVOIE            ;;;;;;;;;;128
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Marcel Mérieux                                                      ;Rue Marius Poncet                                                          ;22   ;de 9.50m à 10m                          ;Rue des Marronniers                                                        ;129
ELARVOIE            ;;;;;;;;;;130
ELARVOIE            ;;;;;;;;;;131
ELARVOIE            ;;;;;;;;;;132
ELARVOIE            ;;;;;;;;;;133
ELARVOIE            ;;;;;;;;;;134
ELARVOIE            ;;;;;;;;;;135
ELARVOIE            ;;;;;;;;;;136
ELARVOIE            ;;;;;;;;;;137
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Docteur Frappaz                                                        ;Square Alfred Sauvy                                                        ;05   ;10m                                     ;Rue de la Baisse                                                           ;138
ELARVOIE            ;;;;;;;;;;139
ELARVOIE            ;;;;;;;;;;140
ELARVOIE            ;;;;;;;;;;141
EQUIPUBL            ;PARC DE STATIONNEMENT ET ESPACE VERT                                                                ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;06   ;;Rue Paul Bert                                                              ;150
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Docteur Jean Damidot                                                 ;Rue du 4 Aout 1789                                                         ;92   ;12m                                     ;Rue Camille Koechlin                                                       ;142
EQUIPUBL            ;;;;;;;;;;143
EQUIPUBL            ;ESPACE PUBLIC -COURS EMILE ZOLA                                                                     ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;62   ;;Cours Emile Zola                                                           ;144
ELARVOIE            ;;;;;;;;;;145
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue du Point du Jour                                                    ;Rue des Fosses de Trion                                                    ;04   ;de 12m à 20m                            ;Rue Commandant Charcot                                                     ;146
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Granges                                                            ;Allee E. Gounot                                                            ;07   ;13m                                     ;Prolongation de l'Allee E.Gounot                                           ;147
ELARVOIE            ;;;;;;;;;;148
EQUIPUBL            ;SPORT EXT PARC LOISIRS DE CHAMPVILLARD                                                              ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;07   ;;Rue de Boutan                                                              ;149
EQUIPUBL            ;EXTENSION SERVICES TECHNIQUES COMMUNAUTAIRES                                                        ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;07   ;;Rue Henri Barbusse                                                         ;151
EQUIPUBL            ;EQUIPEMENT SANITAIRE ET SOCIAL                                                                      ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;05   ;;Boulevard des Provinces                                                    ;152
EQUIPUBL            ;EQUIPEMENT SCOLAIRE, AIRE DE JEUX  ET LOCAUX ASSOCIATIFS                                            ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;05   ;5m                                      ;Rue des Collonges                                                          ;153
EQUIPUBL            ;GROUPE SCOLAIRE                                                                                     ;BATI      ;EQUIPUBL                                                                                            ;VILLE DE LYON                                                              ;;;03   ;;Rue du 14 Juillet 1789                                                     ;154
ELARVOIE            ;;;;;;;;;;155
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;06   ;;Petite Rue de la Viabert                                                   ;156
EQUIPUBL            ;EQUIPEMENTS MUNICIPAUX ET ESPACES VERTS                                                             ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;95   ;5m                                      ;59 au 61 Cours de la République/Rue Hippolyte Kahn                         ;157
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Limite communale Nord                                                      ;Pont de Cusset                                                             ;31   ;de 14m a 16m                            ;Rue du Canal                                                               ;158
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Verdun                                                              ;Rue du Canal                                                               ;125  ;12m                                     ;Rue des Prés                                                               ;159
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Louis Jarnet                                                           ;Rue de Verdun                                                              ;58   ;12m                                     ;Rue Douaumont                                                              ;160
ELARVOIE            ;;;;;;;;;;161
ELARVOIE            ;;;;;;;;;;164
ELARVOIE            ;;;;;;;;;;165
ELARVOIE            ;;;;;;;;;;166
ELARVOIE            ;;;;;;;;;;167
ELARVOIE            ;;;;;;;;;;168
ELARVOIE            ;;;;;;;;;;169
ELARVOIE            ;;;;;;;;;;170
ELARVOIE            ;;;;;;;;;;171
CREAVOIE            ;;;;;;;;;;172
CREAVOIE            ;;;;;;;;;;173
CREAVOIE            ;;;;;;;;;;174
ELARVOIE            ;;;;;;;;;;175
ELARVOIE            ;;;;;;;;;;176
ELARVOIE            ;;;;;;;;;;177
ELARVOIE            ;;;;;;;;;;178
ELARVOIE            ;;;;;;;;;;179
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Chambfort                                                              ;Rue François Molé                                                          ;161  ;6m                                      ;Rue Pierre Voyant (pan coupé)                                              ;180
ELARVOIE            ;;;;;;;;;;181
ELARVOIE            ;;;;;;;;;;182
ELARVOIE            ;;;;;;;;;;183
ELARVOIE            ;;;;;;;;;;184
ELARVOIE            ;;;;;;;;;;185
ELARVOIE            ;;;;;;;;;;186
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Valentin Hauy                                                          ;Cours Tolstoï                                                              ;158  ;de 12m à 16m                            ;voie nouvelle                                                              ;187
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Paul Krüger                                                         ;Léa-Leslys                                                                 ;170  ;12m                                     ;prolongement de la Rue Christian de Wett                                   ;188
ELARVOIE            ;;;;;;;;;;189
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Digue                                                            ;Rue du Vert Buisson                                                        ;176  ;9m                                      ;Impasse du Reve et son prolongement                                        ;190
ELARVOIE            ;;;;;;;;;;191
ELARVOIE            ;;;ELARVOIE                                                                                            ;COURLY                                                                     ;Rue de la Poudrette                                                        ;Rue Francia                                                                ;179  ;29m                                     ;Rue Léon Blum                                                              ;192
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Antonin Perrin                                                         ;Cours Tolstoï                                                              ;136  ;12m                                     ;Petite Rue de la Rize                                                      ;193
ELARVOIE            ;;;;;;;;;;194
ELARVOIE            ;;;;;;;;;;195
ELARVOIE            ;;;;;;;;;;196
ELARVOIE            ;;;;;;;;;;197
ELARVOIE            ;;;;;;;;;;198
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;place Jules Grandclement                                                   ;Place des Maisons Neuves                                                   ;89   ;de 20m à 30m                            ;Rue Jean Jaurès                                                            ;199
ELARVOIE            ;;;;;;;;;;200
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Rue Jean Jaurès                                                            ;73   ;12m                                     ;Rue Galilée                                                                ;201
ELARVOIE            ;;;;;;;;;;202
ELARVOIE            ;;;;;;;;;;203
ELARVOIE            ;;;;;;;;;;204
ELARVOIE            ;;;;;;;;;;205
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Rue Jean Jaurès                                                            ;03   ;14m                                     ;Rue Arago                                                                  ;206
ELARVOIE            ;;;;;;;;;;207
ELARVOIE            ;;;;;;;;;;246
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Tolstoï                                                              ;Cours Emile Zola                                                           ;149  ;16m                                     ;Rue Paul Verlaine                                                          ;208
ELARVOIE            ;;;;;;;;;;209
ELARVOIE            ;;;;;;;;;;210
ELARVOIE            ;;;;;;;;;;211
ELARVOIE            ;;;;;;;;;;212
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Emile Zola                                                           ;Rue du 4 Aout 1789                                                         ;139  ;20m                                     ;Rue Docteur Rollet                                                         ;213
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard des Canuts                                                       ;Rue de Cuire                                                               ;09   ;14m                                     ;Rue Denfert-Rochereau                                                      ;214
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Marietton                                                              ;Rue Laure Diebold                                                          ;13   ;19m                                     ;Voie Nouvelle                                                              ;215
ELARVOIE            ;;;;;;;;;;247
ELARVOIE            ;;;;;;;;;;422
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Joannès Carret                                                         ;Rue du Four à Chaux                                                        ;41   ;20m                                     ;Quai Paul Sédallian                                                        ;216
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Marietton                                                              ;Rue Laure Diébold                                                          ;51   ;20m                                     ;Rue Saint Simon                                                            ;217
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jean Perréal                                                           ;Rue Antoine Lumière                                                        ;38   ;12m                                     ;Rue des Alouettes                                                          ;218
ELARVOIE            ;;;;;;;;;;219
ELARVOIE            ;;;;;;;;;;220
ELARVOIE            ;;;;;;;;;;221
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Jean XXIII                                                       ;Avenue des Frères Lumière                                                  ;41   ;15m                                     ;Rue Maryse Bastié                                                          ;222
ELARVOIE            ;;;;;;;;;;223
ELARVOIE            ;;;;;;;;;;224
ELARVOIE            ;;;;;;;;;;225
ELARVOIE            ;;;;;;;;;;226
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Antonin Laborde                                                        ;Rue du Four à Chaux                                                        ;48   ;10m                                     ;Voie Nouvelle                                                              ;227
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Antonin Laborde                                                        ;Rue du Four à Chaux                                                        ;49   ;11.40m                                  ;Rue de la Martinique                                                       ;228
