﻿uid;libofficiel;lien_fichier_eva;metropole;gid
69096;Grigny;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Grigny.zip;Oui;29
69100;Irigny;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Irigny.zip;Oui;30
69279;Jonage;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Jonage.zip;Oui;31
69280;Jons;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Jons.zip;Non;32
69142;La Mulatière;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_La_Mulatiere.zip;Oui;33
69250;La Tour-de-Salvagny;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_La_Tour_de_Salvagny.zip;Oui;34
69116;Limonest;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Limonest.zip;Oui;35
69117;Lissieu;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lissieu.zip;Oui;36
69382;Lyon 2e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_2.zip;Oui;38
69383;Lyon 3e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_3.zip;Oui;39
69384;Lyon 4e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_4.zip;Oui;40
69385;Lyon 5e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_5.zip;Oui;41
69386;Lyon 6e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_6.zip;Oui;42
69387;Lyon 7e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_7.zip;Oui;43
69388;Lyon 8e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_8.zip;Oui;44
69389;Lyon 9e Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_9.zip;Oui;45
69127;Marcy-l'Étoile;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Marcy_L_Etoile.zip;Oui;46
69281;Marennes;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Marennes.zip;Non;47
69282;Meyzieu;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Meyzieu.zip;Oui;48
69133;Millery;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Milllery.zip;Non;49
69283;Mions;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Mions.zip;Oui;50
69284;Montanay;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Montanay.zip;Oui;51
69143;Neuville-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Neuville_sur_Saone.zip;Oui;52
69149;Oullins;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Oullins.zip;Oui;53
69152;Pierre-Bénite;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Pierre_Benite.zip;Oui;54
69153;Poleymieux-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Poleymieux_au_Mont_d_Or.zip;Oui;55
69285;Pusignan;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Pusignan.zip;Non;56
69163;Quincieux;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Quincieux.zip;Oui;57
69286;Rillieux-la-Pape;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Rillieux_La_Pape.zip;Oui;58
69168;Rochetaillée-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Rochetaillee_sur_Saone.zip;Oui;59
69287;Saint-Bonnet-de-Mure;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint-Bonnet-de-Mure.zip;Non;60
69288;Saint-Laurent-de-Mure;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint-Laurent-de-Mure.zip;Non;61
69289;Saint-Pierre-de-Chandieu;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint-Pierre-de-Chandieu.zip;Non;62
69291;Saint-Symphorien-d'Ozon;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint-Symphorien-d-Ozon.zip;Non;63
69202;Sainte-Foy-lès-Lyon;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Sainte_Foy_Les_Lyon.zip;Oui;64
69191;Saint-Cyr-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Cyr_au_Mont_d_Or.zip;Oui;65
69194;Saint-Didier-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Didier_au_Mont_d_Or.zip;Oui;66
69199;Saint-Fons;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Fons.zip;Oui;67
69204;Saint-Genis-Laval;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Genis_Laval.zip;Oui;68
69205;Saint-Genis-les-Ollières;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Genis_Les_Ollieres.zip;Oui;69
69207;Saint-Germain-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Germain_au_Mont_d_Or.zip;Oui;70
69290;Saint-Priest;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Priest.zip;Oui;71
69233;Saint-Romain-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Saint_Romain_au_Mont_d_Or.zip;Oui;72
69292;Sathonay-Camp;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Sathonay_Camp.zip;Oui;73
69293;Sathonay-Village;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Sathonay_Village.zip;Oui;74
69294;Sérézin-du-Rhône;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Serezin-du-Rhone.zip;Non;75
69295;Simandres;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Simandres.zip;Non;76
69296;Solaize;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Solaize.zip;Oui;77
69244;Tassin-la-Demi-Lune;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Tassin_La_Demi_Lune.zip;Oui;78
69297;Ternay;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Ternay.zip;Non;79
69298;Toussieu;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Toussieu.zip;Non;80
69256;Vaulx-en-Velin;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Vaulx_en_Velin.zip;Oui;81
69259;Vénissieux;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Venissieux.zip;Oui;82
69260;Vernaison;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Vernaison.zip;Oui;83
69266;Villeurbanne;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Villeurbanne.zip;Oui;84
