﻿nom;codefuv;inseecommune;datecreation;datemaj;identifiant;gid
Lieudit Aux Roches;33472;69116;1995-09-06 09:25:00+02:00;2008-06-02 10:33:14+02:00;2375;1209
Lieudit Roichin;22910;69275;1995-05-29 16:05:00+02:00;2008-06-02 10:28:07+02:00;137;425
Lieudit Aux Vallières;26601;69292;1995-09-18 14:49:00+02:00;2008-06-02 10:33:14+02:00;2433;1212
Lieudit Bérémont;15635;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:31:13+02:00;875;1183
Lieudit Aux Villotières;26602;69292;1995-09-18 14:49:00+02:00;2008-06-02 10:33:14+02:00;2404;1213
Lieudit Aveynières;16067;69207;1995-09-15 14:40:00+02:00;2008-06-02 10:29:14+02:00;472;1215
Lieudit Montrond;15764;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:31:13+02:00;871;169
Lieudit Béard;03926;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;922;1210
Lieudit Bégude;23050;69276;1995-10-03 09:43:00+01:00;2008-06-02 10:31:14+02:00;1096;1149
Lieudit Balaye;00079;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;1994;473
Lieudit Barberet Nord;35433;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2603;1226
Lieudit Vers l'Ancienne Eglise;12066;69153;1995-09-26 09:33:00+01:00;2008-06-02 10:31:14+02:00;1605;175
Lieudit Barberet-Sud;35487;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2642;1228
Lieudit Bardieu;23934;69282;1995-08-09 14:43:00+02:00;2008-06-02 10:32:09+02:00;2133;1229
Lieudit Bas Privas;03925;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;954;1239
Lieudit Bas Privas;03925;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;973;1235
Lieudit Bas de Saint Fortunat;33353;69194;1995-06-27 11:19:00+02:00;2008-06-02 10:28:08+02:00;286;1242
Lieudit Basse Archinière;33372;69194;1995-06-14 10:35:00+02:00;2008-06-02 10:28:08+02:00;274;1243
Lieudit Bayard;26821;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1200;1054
Lieudit Roche Corbière;17757;69233;1995-09-18 14:19:00+02:00;2008-06-02 10:28:06+02:00;99;705
Lieudit Bandonnier;23046;69276;1995-09-29 12:25:00+01:00;2008-06-02 10:31:14+02:00;1323;1223
Lieudit Barrollet;24437;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1471;1230
Lieudit Barrollet;24437;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1468;1231
Lieudit Bas Charly;03924;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;928;1233
Lieudit Petite Chèvre;26879;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1176;909
Lieudit Beaunant;15634;69204;1995-07-19 10:12:00+02:00;2008-06-02 10:31:14+02:00;1305;1248
Lieudit Les Tuileries;33500;69116;1995-09-06 14:23:00+02:00;2008-06-02 10:33:14+02:00;2391;132
Lieudit Petite Vernique;06817;69081;1995-09-04 15:56:00+02:00;2008-06-02 10:33:13+02:00;2254;2660
Lieudit Beaunant;15634;69204;1995-07-19 10:12:00+02:00;2008-06-02 10:31:14+02:00;1311;1250
Lieudit Les Usclards;15913;69205;1994-03-22 14:46:00+01:00;2008-06-02 10:27:08+02:00;28;2592
Lieudit Petites Naives;23133;69276;1995-10-03 09:43:00+01:00;2008-06-02 10:31:14+02:00;1098;528
Lieudit Beauregard;23048;69276;1995-10-03 09:08:00+01:00;2008-06-02 10:31:14+02:00;1129;1251
Lieudit Peyssillieu;24075;69282;1995-09-20 14:29:00+02:00;2008-06-02 10:32:07+02:00;2112;208
Lieudit Basses Combes Nord;36420;69163;2014-12-24 14:52:20+01:00;2014-12-24 14:52:20+01:00;2717;1244
Lieudit Pierres Rouges;33511;69127;1995-09-05 14:40:00+02:00;2008-06-02 10:33:13+02:00;2311;2681
Lieudit Beauregard;23048;69276;1995-10-03 09:43:00+01:00;2008-06-02 10:31:14+02:00;1095;1238
Lieudit Les Collonges;33456;69191;1995-07-04 16:35:00+02:00;2008-06-02 10:30:00+02:00;518;2459
Lieudit Pillon;22506;69273;1995-09-26 08:19:00+01:00;2008-06-02 10:31:14+02:00;1610;210
Lieudit Pillon et Tatevin;22507;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1667;137
Lieudit Pillon et Tatevin Ouest;33624;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1664;555
Lieudit Pilon;26881;69296;2000-05-09 13:51:00+02:00;2008-06-02 10:28:11+02:00;406;515
Lieudit Beauregard;22804;69275;1995-05-30 10:41:00+02:00;2008-06-02 10:28:07+02:00;130;1227
Lieudit Beausite;31451;69202;1995-07-10 14:33:00+02:00;2008-06-02 10:31:13+02:00;787;1252
Lieudit Pisse Chien;19322;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:31:13+02:00;808;510
Lieudit Beauverger;14385;69191;1995-07-04 16:17:00+02:00;2008-06-02 10:30:00+02:00;529;1253
Lieudit Peyssillieu;24075;69282;1996-04-12 08:29:00+02:00;2008-06-02 10:32:07+02:00;2111;302
Lieudit Beauversant;15633;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:30:03+02:00;555;1254
Lieudit La Richassière;23496;69278;1995-10-09 09:42:00+01:00;2008-06-02 10:31:14+02:00;946;324
Lieudit Les Hermières;07350;69089;1995-09-05 10:54:00+02:00;2008-06-02 10:33:13+02:00;2289;329
Lieudit Les Mouilles;06798;69081;1995-09-19 16:28:00+02:00;2008-06-02 10:31:14+02:00;1861;332
Lieudit Bel Air;07251;69089;1995-09-05 15:43:00+02:00;2008-06-02 10:33:14+02:00;2333;1257
Lieudit Bel Air Nord;33346;69089;1995-09-05 15:43:00+02:00;2008-06-02 10:33:14+02:00;2332;1265
Lieudit Les Villas;09541;69116;1995-09-06 14:23:00+02:00;2008-06-02 10:33:14+02:00;2393;356
Lieudit Bellegarde;11258;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1717;1258
Lieudit Bellevue;33473;69116;1995-09-06 09:25:00+02:00;2008-06-02 10:33:14+02:00;2368;1267
Lieudit Plaine de Manissieux;33602;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1494;1111
Lieudit Saint Abdon;04048;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;909;469
Lieudit Bel-Air;35483;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2548;1266
Lieudit Les Torrières;11309;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1727;978
Lieudit Rome;26884;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1180;360
Lieudit Berlet;24438;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1474;1268
Lieudit Bernicot;15636;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:30:08+02:00;574;1269
Lieudit Bernicot;15636;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:30:08+02:00;575;1270
Lieudit Beteney;23629;69279;1995-09-29 09:58:00+01:00;2008-06-02 10:31:14+02:00;1353;1264
Lieudit Bois Ayne;23453;69278;1995-09-27 09:13:00+01:00;2008-06-02 10:31:14+02:00;1544;246
Lieudit Beyrion;05998;69071;1995-09-19 15:05:00+02:00;2008-06-02 10:31:14+02:00;1979;1259
Lieudit Les Vernyères;33369;69275;1995-05-30 09:46:00+02:00;2008-06-02 10:28:07+02:00;135;2598
Lieudit Bief et Quai;35477;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2654;1272
Lieudit Méginand;18769;69244;1995-07-26 16:06:00+02:00;2008-06-02 10:30:00+02:00;551;399
Lieudit Billy Le Jeune;36372;69163;2014-12-24 14:54:08+01:00;2014-12-24 14:54:08+01:00;2733;1273
Lieudit Billy le Vieux;36397;69163;2014-12-24 14:54:04+01:00;2014-12-24 14:54:04+01:00;2726;1274
Lieudit Les Verrières;33408;69044;1995-07-26 11:27:00+02:00;2008-06-02 10:28:10+02:00;383;1024
Lieudit Rosarge;25176;69286;2000-05-22 09:47:00+02:00;2008-06-02 10:28:09+02:00;305;410
Lieudit Les Maisons Rouges;24056;69282;1995-08-09 10:24:00+02:00;2008-06-02 10:32:08+02:00;2121;164
Lieudit Blancharde;17708;69233;1995-09-18 14:20:00+02:00;2008-06-02 10:33:14+02:00;2449;1275
Lieudit Bois Galland;33660;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1514;1286
Lieudit Mathias;33501;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2377;435
Lieudit Bois Millet;02641;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1144;1293
Lieudit Bodey;33702;69259;1995-09-12 10:19:00+02:00;2008-06-02 10:31:06+02:00;651;1276
Lieudit Boeuf Gras;24888;69286;2000-05-12 10:09:00+02:00;2008-06-02 10:28:09+02:00;307;1277
Lieudit Bois Renard;09466;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2378;1291
Lieudit Bois Rouge;06966;69085;1995-09-19 15:44:00+02:00;2008-06-02 10:31:14+02:00;2062;1294
Lieudit Bois Saint Paul;20534;69260;1995-07-25 10:02:00+02:00;2008-06-02 10:31:14+02:00;2002;1298
Lieudit Bois Saint Paul;20534;69260;1995-07-25 10:04:00+02:00;2008-06-02 10:31:14+02:00;2032;1299
Lieudit Bois d'Ars;35980;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2688;1301
Lieudit Sacuny;15845;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:31:13+02:00;801;2711
Lieudit Bois de l'Etang;36389;69163;2014-12-24 14:54:24+01:00;2014-12-24 14:54:24+01:00;2768;1307
Lieudit Bois de la Grète;23454;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1125;1311
Lieudit Le Pontet;06021;69071;1995-09-18 16:20:00+02:00;2008-06-02 10:31:14+02:00;2074;475
Lieudit Bois de la Lune;03764;69044;1995-07-26 11:27:00+02:00;2008-06-02 10:31:06+02:00;652;1312
Lieudit Les Ronces;24496;69283;1995-09-26 14:31:00+01:00;2008-06-02 10:31:14+02:00;1572;891
Lieudit Bois des Côtes;02781;69034;1995-09-25 09:42:00+01:00;2008-06-02 10:31:14+02:00;1680;1313
Lieudit Les Bruyères;19901;69256;1994-04-14 16:17:00+02:00;2008-06-02 10:28:07+02:00;122;498
Lieudit Saint André;14917;69194;1995-06-15 15:34:00+02:00;2008-06-02 10:30:07+02:00;563;673
Lieudit Les Mouilles;33321;69205;1994-03-31 14:52:00+02:00;2008-06-02 10:27:08+02:00;53;850
Lieudit Saint Annin;26915;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1168;2715
Lieudit Les Roussettes;23121;69276;1995-10-03 09:17:00+01:00;2008-06-02 10:31:14+02:00;1128;190
Lieudit La Valla;22112;69271;1997-04-29 14:48:00+02:00;2008-06-02 10:34:01+02:00;2540;513
Lieudit Les Mouilles;19312;69250;1995-07-11 15:52:00+02:00;2008-06-02 10:30:08+02:00;576;537
Lieudit Les Garennes du Sud;33706;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1522;2502
Lieudit Plaine de Manissieux;33602;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1497;1020
Lieudit Saint Denis;25236;69286;1995-10-03 14:40:00+01:00;2008-06-02 10:31:14+02:00;1034;2716
Lieudit Saint Martin;26301;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1413;768
Lieudit Boissière;16068;69207;1995-09-19 16:12:00+02:00;2008-06-02 10:31:14+02:00;1872;1317
Lieudit Saint Martin;26301;69290;1995-09-28 13:01:00+01:00;2008-06-02 10:31:14+02:00;1438;233
Lieudit Saint Pierre;33449;69081;1995-09-04 14:10:00+02:00;2008-06-02 10:33:13+02:00;2230;2718
Lieudit Bordelière;24892;69286;2000-05-11 15:01:00+02:00;2008-06-02 10:28:09+02:00;298;1304
Lieudit Les Bottes;36370;69163;2014-12-24 14:54:12+01:00;2014-12-24 14:54:12+01:00;2737;548
Lieudit Saint-Abdon;35526;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2564;2719
Lieudit Bonneveau;22806;69275;1995-05-30 14:21:00+02:00;2008-06-02 10:28:08+02:00;216;1300
Lieudit Bonneveau;22806;69275;1995-05-29 16:21:00+02:00;2008-06-02 10:28:07+02:00;136;1322
Lieudit Boton;19261;69250;1995-09-21 14:10:00+02:00;2008-06-02 10:31:14+02:00;1823;1309
Lieudit Sandar;31509;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2381;500
Lieudit Braille;35977;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2673;1325
Lieudit Braizieux;05007;69063;1995-06-29 15:09:00+02:00;2008-06-02 10:28:11+02:00;420;1328
Lieudit Bramafan;31448;69202;1995-07-10 14:32:00+02:00;2008-06-02 10:31:13+02:00;776;1329
Lieudit Sarregarde;19352;69250;1995-07-11 15:52:00+02:00;2008-06-02 10:28:12+02:00;431;2725
Lieudit Sauchin;12063;69153;1995-09-26 09:32:00+01:00;2008-06-02 10:31:14+02:00;1608;529
Lieudit Les Fromentaux;24699;69284;1995-09-22 15:17:00+02:00;2008-06-02 10:31:14+02:00;1763;568
Lieudit Les Gapardes;23511;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1121;575
Lieudit Saut de Roche;05772;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1795;2726
Lieudit Bretonnière Velin;33665;69259;1995-09-12 10:24:00+02:00;2008-06-02 10:29:14+02:00;485;1331
Lieudit Sous Cropeys;24643;69283;1995-09-28 10:04:00+01:00;2008-06-02 10:31:14+02:00;1457;383
Lieudit Les Calabres;24051;69282;1996-04-11 15:14:00+02:00;2008-06-02 10:32:07+02:00;2102;594
Lieudit Brussillay;32513;69044;1995-07-25 14:51:00+02:00;2008-06-02 10:31:14+02:00;898;1337
Lieudit Burlutieux;02838;69034;1995-09-25 09:43:00+01:00;2008-06-02 10:31:14+02:00;1671;1320
Lieudit Pélossier;26085;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1409;716
Lieudit Buchette;35975;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2680;1339
Lieudit Bussy;26662;69293;1995-09-20 16:13:00+02:00;2008-06-02 10:30:03+02:00;557;1327
Lieudit Côte Catelin;24987;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1083;1335
Lieudit Les Gattonnières;05048;69063;1995-06-29 15:09:00+02:00;2008-06-02 10:28:11+02:00;422;269
Lieudit Sauvegarde;06851;69081;1995-09-04 14:10:00+02:00;2008-06-02 10:33:13+02:00;2228;1069
Lieudit Les Gattonnières;17746;69233;1995-09-18 14:19:00+02:00;2008-06-02 10:29:14+02:00;454;615
Lieudit Les Gaulnes;24053;69282;1996-03-21 15:02:00+01:00;2008-06-02 10:31:14+02:00;1844;142
Lieudit Côte d'Or;17717;69233;1995-09-18 14:19:00+02:00;2008-06-02 10:29:14+02:00;452;1353
Lieudit Côte de la Ruelle;30809;69087;1995-09-25 09:15:00+01:00;2008-06-02 10:31:14+02:00;1692;1354
Lieudit Fontaine Camille;11279;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1725;655
Lieudit Le Châtelard;07332;69089;1995-09-04 15:35:00+02:00;2008-06-02 10:33:13+02:00;2235;656
Lieudit Les Sept Chemins;22886;69275;1995-05-30 10:38:00+02:00;2008-06-02 10:28:07+02:00;131;650
Lieudit Cachenoix;33361;69089;1995-09-05 10:54:00+02:00;2008-06-02 10:33:13+02:00;2293;907
Lieudit Cadière;22397;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1659;1358
Lieudit Cailloux;02644;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1153;1348
Lieudit La Salette;31433;69202;1995-07-10 14:31:00+02:00;2008-06-02 10:31:13+02:00;756;672
Lieudit Les Séguines;17750;69233;1995-09-18 14:19:00+02:00;2008-06-02 10:32:09+02:00;2130;394
Lieudit Le Revoyet;33527;69152;1995-09-04 09:46:00+02:00;2008-06-02 10:33:13+02:00;2187;677
Lieudit Rome;26884;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1182;683
Lieudit Carré Brûlé;23051;69276;1995-09-29 12:26:00+01:00;2008-06-02 10:31:14+02:00;1318;1366
Lieudit Saint André;33505;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2385;2714
Lieudit Bois Berlin;24889;69286;1995-10-03 10:01:00+01:00;2008-06-02 10:31:14+02:00;1061;1282
Lieudit Bois Bouchet;02640;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1147;1278
Lieudit Bois Chevrier;24439;69283;1995-09-28 10:04:00+01:00;2008-06-02 10:31:14+02:00;1459;1279
Lieudit Vers la Chapelle;25260;69286;1995-09-29 13:30:00+01:00;2008-06-02 10:31:14+02:00;1248;43
Lieudit Bonneveau;22806;69275;1995-05-30 16:22:00+02:00;2008-06-02 10:28:08+02:00;210;728
Lieudit Cerisier;24443;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1473;1088
Lieudit Les Sélettes;08535;69100;1995-09-07 14:35:00+02:00;2008-06-02 10:33:14+02:00;2426;732
Lieudit Bois Comtal;20533;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2029;1280
Lieudit La Tuilerie;17734;69233;1995-09-18 14:20:00+02:00;2008-06-02 10:33:14+02:00;2453;748
Lieudit Bois Des Cieux;05999;69071;1995-09-19 15:06:00+02:00;2008-06-02 10:31:14+02:00;1968;1281
Lieudit Château;34760;69286;1995-10-06 09:18:00+01:00;2008-06-02 10:31:14+02:00;960;1363
Lieudit Les Traverses;00107;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;1995;738
Lieudit Cervettes;25872;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1503;1375
Lieudit Les Sélettes;08535;69100;1995-09-07 14:35:00+02:00;2008-06-02 10:33:14+02:00;2425;135
Lieudit Châtaignière;33471;69116;1995-09-06 09:25:00+02:00;2008-06-02 10:33:14+02:00;2374;1351
Lieudit Les Sélettes;08535;69100;1995-09-07 14:35:00+02:00;2008-06-02 10:33:14+02:00;2430;785
Lieudit Bois Dieu;35981;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2689;1284
Lieudit Nève;26873;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1179;765
Lieudit Châteauvieux;19759;69256;1996-04-16 10:28:00+02:00;2008-06-02 10:28:07+02:00;111;1377
Lieudit Velin Bolin;24358;69282;1995-09-20 11:19:00+02:00;2008-06-02 10:32:07+02:00;2104;228
Lieudit Chamagnieu;35970;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2681;278
Lieudit Bois Galland;33660;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1513;1285
Lieudit Saint-Gérald;35474;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2630;660
Lieudit Bois Galland;19751;69256;1996-04-02 16:01:00+02:00;2008-06-02 10:28:07+02:00;104;1288
Lieudit Bois Garin;14386;69191;1995-07-05 15:25:00+02:00;2008-06-02 10:30:00+02:00;503;1289
Lieudit Les Trois Renards;06803;69081;1995-09-04 15:56:00+02:00;2008-06-02 10:33:13+02:00;2261;2589
Lieudit Bois Henri;36391;69163;2014-12-24 14:54:24+01:00;2014-12-24 14:54:24+01:00;2769;1290
Lieudit Saint-Lazare;35445;69091;2007-09-18 12:00:00+02:00;2018-01-31 14:26:32+01:00;2615;1092
Lieudit Sainte Eugénie;15847;69204;1995-07-19 10:11:00+02:00;2008-06-02 10:31:14+02:00;1300;128
Lieudit Chambetière;22400;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1662;1391
Lieudit Champ Gariot;23645;69279;1995-09-29 09:59:00+01:00;2008-06-02 10:31:14+02:00;1333;1401
Lieudit Bois Laurent;24891;69286;1995-09-29 13:32:00+01:00;2008-06-02 10:31:14+02:00;1241;1292
Lieudit Bois Rouge;06966;69085;1995-09-19 15:44:00+02:00;2008-06-02 10:31:14+02:00;2063;1296
Lieudit Bois Rozet;02642;69033;2000-05-11 09:46:00+02:00;2008-06-02 10:28:10+02:00;386;1297
Lieudit Champ Rion;26823;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1188;1384
Lieudit Bois de Billy;36398;69163;2014-12-24 14:53:20+01:00;2014-12-24 14:53:20+01:00;2719;1302
Lieudit Bois de Lissieu;35965;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2683;1303
Lieudit Champ du Périer;24979;69286;1995-10-03 13:35:00+01:00;2008-06-02 10:31:14+02:00;1056;783
Lieudit Taffignon;33611;69202;1995-07-10 14:33:00+02:00;2008-06-02 10:31:13+02:00;784;1142
Lieudit Champaron;36382;69163;2014-12-24 14:54:12+01:00;2014-12-24 14:54:12+01:00;2742;1415
Lieudit La Chardonnière;07323;69089;1995-08-30 14:27:00+02:00;2018-12-14 09:12:20+01:00;655;873
Lieudit Les Usines;05053;69063;1995-06-29 15:48:00+02:00;2008-06-02 10:28:10+02:00;322;872
Lieudit Taffignon;07423;69089;1995-08-30 14:26:00+02:00;2008-06-02 10:29:03+02:00;439;2745
Lieudit Bois de Serres;06064;69072;1995-07-06 14:10:00+02:00;2008-06-02 10:31:13+02:00;702;1306
Lieudit Champ Blanc;22425;69273;1995-09-25 10:25:00+01:00;2008-06-02 10:31:14+02:00;1647;115
