﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;69003_b021_99999;69003;Albigny-sur-Saône;;;Lieudit Tison;;99999;;centroïde;841876.41;6530616.82;4.8287212;45.8604237;;Albigny-sur-Saône;2008-06-02;0
;69003_b022_99999;69003;Albigny-sur-Saône;;;Lieudit Le Tremblay;;99999;;centroïde;841549.84;6531329.07;4.8247254;45.8669038;;Albigny-sur-Saône;2008-06-02;0
;69003_b023_99999;69003;Albigny-sur-Saône;;;Lieudit Les Traverses;;99999;;centroïde;841551.17;6530846.27;4.8245988;45.8625571;;Albigny-sur-Saône;2008-06-02;0
;69003_b023_99999;69003;Albigny-sur-Saône;;;Lieudit Les Traverses;;99999;;centroïde;841657.7;6531031.15;4.8260266;45.8641993;;Albigny-sur-Saône;2008-06-02;0
;69003_b024_99999;69003;Albigny-sur-Saône;;;Lieudit Villevert;;99999;;centroïde;842251.68;6532362.63;4.8340791;45.876062;;Albigny-sur-Saône;2008-06-02;0
;69003_0015_00003;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;3;;entrée;842309.62;6530241.06;4.8341906;45.8569505;;Albigny-sur-Saône;2013-04-09;1
;69003_0015_00004;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;4;;entrée;842274.05;6530257.44;4.8337372;45.8571054;;Albigny-sur-Saône;2014-03-24;1
;69003_0015_00005;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;5;;entrée;842263.06;6530245.99;4.8335921;45.8570046;;Albigny-sur-Saône;2013-04-09;1
;69003_0015_00006;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;6;;entrée;842261.32;6530258.89;4.8335736;45.8571211;;Albigny-sur-Saône;2014-03-24;1
;69003_0015_00008;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;8;;entrée;842226.24;6530263.87;4.8331231;45.8571732;;Albigny-sur-Saône;2014-03-24;1
;69003_0015_00010;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;10;;entrée;842203.84;6530266.29;4.8328352;45.8571997;;Albigny-sur-Saône;2014-03-24;1
;69003_0015_00012;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;12;;entrée;842190.75;6530267.96;4.8326671;45.8572175;;Albigny-sur-Saône;2014-03-24;1
;69003_0015_00014;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;14;;entrée;842177.6;6530269.31;4.832498;45.8572324;;Albigny-sur-Saône;2014-03-24;1
;69003_0015_00016;69003;Albigny-sur-Saône;;;Rue Armand Zipfel;;16;;entrée;842150.96;6530272.21;4.8321557;45.8572641;;Albigny-sur-Saône;2014-03-24;1
;69003_0020_00001;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;1;;entrée;841957.94;6532187.8;4.8302409;45.8745495;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00002;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;2;;entrée;841946.53;6532257.24;4.8301146;45.875177;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00003;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;3;;entrée;841946.12;6532103.65;4.8300635;45.8737944;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00004;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;4;;entrée;841946.9;6532233.37;4.8301123;45.874962;;Albigny-sur-Saône;2018-01-29;1
;69003_0020_00004_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;4;A;entrée;841924.33;6532223.47;4.8298184;45.8748776;;Albigny-sur-Saône;2024-03-12;1
;69003_0020_00004_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;4;B;entrée;841917.86;6532220.2;4.8297341;45.8748495;;Albigny-sur-Saône;2024-03-12;1
;69003_0020_00004_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;4;C;entrée;841889.46;6532195.66;4.8293607;45.8746345;;Albigny-sur-Saône;2024-03-12;1
;69003_0020_00004_d;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;4;D;entrée;841886.1;6532193.52;4.8293168;45.8746159;;Albigny-sur-Saône;2024-03-12;1
;69003_0020_00004_e;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;4;E;entrée;841881.34;6532198.97;4.829257;45.874666;;Albigny-sur-Saône;2024-03-12;1
;69003_0020_00005_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;A;entrée;841953.53;6532083.92;4.8301531;45.8736152;;Albigny-sur-Saône;2018-01-25;1
;69003_0020_00005_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;B;entrée;841964.61;6532060.5;4.8302889;45.8734021;;Albigny-sur-Saône;2014-08-14;1
;69003_0020_00005_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;C;entrée;841970.28;6532048.61;4.8303584;45.8732938;;Albigny-sur-Saône;2014-08-14;1
;69003_0020_00005_d;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;D;entrée;842004.19;6532044.87;4.8307943;45.8732531;;Albigny-sur-Saône;2018-10-01;1
;69003_0020_00005_e;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;E;entrée;842009.25;6532040.72;4.8308583;45.8732147;;Albigny-sur-Saône;2018-10-01;1
;69003_0020_00005_f;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;F;entrée;842004.19;6532035.13;4.8307914;45.8731654;;Albigny-sur-Saône;2018-10-01;1
;69003_0020_00005_g;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;G;entrée;842001.48;6532007.02;4.8307481;45.8729129;;Albigny-sur-Saône;2014-08-14;1
;69003_0020_00005_h;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;5;H;entrée;841999.61;6531993.92;4.83072;45.8727954;;Albigny-sur-Saône;2014-05-23;1
;69003_0020_00006;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;6;;entrée;841949.23;6532209.34;4.8301351;45.8747452;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00008;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;8;;entrée;841931.92;6532157.68;4.8298966;45.8742837;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00009;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;9;;entrée;841940.22;6532087.79;4.8299827;45.8736528;;Albigny-sur-Saône;2018-07-31;1
;69003_0020_00009_bis;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;9;bis;entrée;841917.7;6532065.46;4.8296858;45.8734565;;Albigny-sur-Saône;2021-02-23;1
;69003_0020_00010;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;10;;entrée;841931;6532145.55;4.8298811;45.8741747;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00010_bis;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;10;bis;entrée;841932.05;6532139.12;4.8298927;45.8741166;;Albigny-sur-Saône;2018-01-26;1
;69003_0020_00011;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;11;;entrée;841899.56;6532051.77;4.8294479;45.873337;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00012;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;12;;entrée;841934.43;6532122.15;4.8299183;45.8739634;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00013;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;13;;entrée;841886.31;6532042.17;4.8292743;45.8732534;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00014;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;14;;entrée;841910.71;6532069.85;4.829597;45.8734975;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00015;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;15;;entrée;841865.08;6531994.9;4.8289865;45.8728323;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00016;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;16;;entrée;841899.6;6532061.5;4.8294513;45.8734246;;Albigny-sur-Saône;2018-01-26;1
;69003_0020_00016_bis;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;16;bis;entrée;841887.47;6532052.69;4.8292924;45.8733478;;Albigny-sur-Saône;2018-01-26;1
;69003_0020_00017;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;17;;entrée;841874.86;6531973.56;4.8291062;45.8726381;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00018;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;18;;entrée;841878.3;6532045.94;4.8291722;45.873289;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00020;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;20;;entrée;841866.5;6532037.42;4.8290175;45.8732147;;Albigny-sur-Saône;2018-01-26;1
;69003_0020_00020_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;20;A;entrée;841848.66;6532057.55;4.8287936;45.8733997;;Albigny-sur-Saône;2018-12-20;1
;69003_0020_00020_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;20;B;entrée;841816.34;6532044.58;4.8283732;45.8732897;;Albigny-sur-Saône;2018-12-20;1
;69003_0020_00020_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;20;C;entrée;841810.41;6532052.69;4.8282992;45.8733639;;Albigny-sur-Saône;2018-12-20;1
;69003_0020_00020_d;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;20;D;entrée;841823.21;6532060.97;4.8284666;45.8734358;;Albigny-sur-Saône;2018-12-20;1
;69003_0020_00020_e;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;20;E;entrée;841830.08;6532068.93;4.8285576;45.873506;;Albigny-sur-Saône;2018-12-20;1
;69003_0020_00021;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;21;;entrée;841885.47;6531944.46;4.8292343;45.8723739;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00022;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;22;;entrée;841856.1;6532023.56;4.8288794;45.8730921;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00023_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;23;A;entrée;841895.38;6531917.82;4.829354;45.872132;;Albigny-sur-Saône;2014-08-12;1
;69003_0020_00023_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;23;B;entrée;841950.37;6531923.02;4.8300643;45.8721674;;Albigny-sur-Saône;2014-08-14;1
;69003_0020_00023_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;23;C;entrée;841963.1;6531937.43;4.8302326;45.8722944;;Albigny-sur-Saône;2014-08-14;1
;69003_0020_00023_d;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;23;D;entrée;841969.01;6531935.6;4.8303083;45.8722767;;Albigny-sur-Saône;2014-08-14;1
;69003_0020_00025;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;25;;entrée;841903.54;6531897.55;4.8294531;45.8719478;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00025_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;25;A;entrée;841994.1;6531936.03;4.8306317;45.8722754;;Albigny-sur-Saône;2014-08-12;1
;69003_0020_00025_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;25;B;entrée;842021.07;6531920.62;4.8309747;45.872131;;Albigny-sur-Saône;2014-08-12;1
;69003_0020_00025_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;25;C;entrée;842015.56;6531946.53;4.8309114;45.8723654;;Albigny-sur-Saône;2014-08-12;1
;69003_0020_00026_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;26;A;entrée;841855.52;6531958.91;4.8288526;45.8725102;;Albigny-sur-Saône;2018-01-26;1
;69003_0020_00026_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;26;B;entrée;841848.85;6531955.63;4.8287656;45.8724821;;Albigny-sur-Saône;2018-01-26;1
;69003_0020_00026_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;26;C;entrée;841844.77;6531960.65;4.8287146;45.8725282;;Albigny-sur-Saône;2018-01-26;1
;69003_0020_00028;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;28;;entrée;841877.31;6531943.52;4.8291288;45.8723672;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00029;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;29;;entrée;841917.03;6531862.64;4.8296166;45.8716307;;Albigny-sur-Saône;2017-11-20;1
;69003_0020_00030;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;30;;entrée;841884.28;6531925.74;4.8292133;45.8722056;;Albigny-sur-Saône;2023-06-06;1
;69003_0020_00030_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;30;A;entrée;841881.8;6531931.89;4.8291832;45.8722615;;Albigny-sur-Saône;2023-06-06;1
;69003_0020_00031;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;31;;entrée;841921.17;6531836.85;4.8296622;45.8713977;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00032;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;32;;entrée;841893.05;6531902.69;4.8293195;45.8719963;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00033;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;33;;entrée;841905;6531817.68;4.8294481;45.8712285;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00034;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;34;;entrée;841900.69;6531883.31;4.8294122;45.8718202;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00036_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;36;A;entrée;841899.13;6531847.83;4.8293815;45.8715012;;Albigny-sur-Saône;2018-08-02;1
;69003_0020_00036_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;36;B;entrée;841889.38;6531838.84;4.8292531;45.8714223;;Albigny-sur-Saône;2018-08-02;1
;69003_0020_00036_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;36;C;entrée;841874.06;6531829.09;4.8290528;45.8713377;;Albigny-sur-Saône;2018-08-02;1
;69003_0020_00036_d;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;36;D;entrée;841860.28;6531819.49;4.8288723;45.8712541;;Albigny-sur-Saône;2018-08-02;1
;69003_0020_00036_e;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;36;E;entrée;841833.98;6531813.76;4.8285317;45.871208;;Albigny-sur-Saône;2018-08-02;1
;69003_0020_00036_f;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;36;F;entrée;841836.15;6531803.55;4.8285566;45.8711157;;Albigny-sur-Saône;2018-08-02;1
;69003_0020_00036_g;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;36;G;entrée;841839.86;6531793.8;4.8286015;45.8710271;;Albigny-sur-Saône;2018-08-02;1
;69003_0020_00039;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;39;;entrée;841855.08;6531733.14;4.8287795;45.8704778;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00039_bis;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;39;bis;entrée;841850.04;6531712.59;4.8287084;45.8702939;;Albigny-sur-Saône;2021-05-07;1
;69003_0020_00041;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;41;;entrée;841841.98;6531698.18;4.8286003;45.8701658;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00043;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;43;;entrée;841828.84;6531634.82;4.828412;45.8695982;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00048;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;48;;entrée;841823.61;6531607.93;4.8283366;45.8693572;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00049;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;49;;entrée;841834.32;6531588.75;4.8284689;45.8691823;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00049_bis;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;49;bis;entrée;841886.79;6531589.86;4.8291454;45.8691813;;Albigny-sur-Saône;2019-06-04;1
;69003_0020_00050;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;50;;entrée;841827.64;6531581.42;4.8283806;45.8691177;;Albigny-sur-Saône;2014-08-12;1
;69003_0020_00051;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;51;;entrée;841835.09;6531580.55;4.8284764;45.8691083;;Albigny-sur-Saône;2019-06-04;1
;69003_0020_00051_bis;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;51;bis;entrée;841836.17;6531574.03;4.8284883;45.8690494;;Albigny-sur-Saône;2019-06-04;1
;69003_0020_00051_ter;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;51;ter;entrée;841837.62;6531562.44;4.8285036;45.8689448;;Albigny-sur-Saône;2019-06-04;1
;69003_0020_00053;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;53;;entrée;841839.6;6531546.45;4.8285243;45.8688004;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00054;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;54;;entrée;841833.55;6531534.22;4.8284427;45.8686916;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00055;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;;entrée;841844.12;6531513.11;4.8285726;45.8684993;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_a;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;A;entrée;841852;6531515.09;4.8286747;45.8685155;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_b;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;B;entrée;841858.8;6531515.81;4.8287626;45.8685206;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_c;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;C;entrée;841867.36;6531517.12;4.8288733;45.8685306;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_d;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;D;entrée;841877.65;6531518.43;4.8290063;45.8685402;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_e;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;E;entrée;841880.12;6531525.97;4.8290404;45.8686076;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_f;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;F;entrée;841901.28;6531529.01;4.829314;45.8686305;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_g;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;G;entrée;841905.78;6531514.66;4.8293677;45.8685004;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00055_h;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;55;H;entrée;841897.09;6531503.94;4.8292525;45.8684057;;Albigny-sur-Saône;2021-11-05;1
;69003_0020_00056;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;56;;entrée;841836.19;6531516.15;4.8284713;45.8685283;;Albigny-sur-Saône;2013-04-09;1
;69003_0020_00058;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;58;;entrée;841838.38;6531502.89;4.8284956;45.8684085;;Albigny-sur-Saône;2014-08-12;1
;69003_0020_00062;69003;Albigny-sur-Saône;;;Avenue des Avoraux;;62;;entrée;841844.93;6531451.64;4.8285647;45.8679458;;Albigny-sur-Saône;2013-04-09;1
;69003_0021_00001;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;1;;entrée;841592.44;6531997.26;4.8254735;45.8729103;;Albigny-sur-Saône;2018-08-02;1
;69003_0021_00001_bis;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;1;bis;entrée;841602.39;6531991.27;4.8256;45.8728543;;Albigny-sur-Saône;2018-08-02;1
;69003_0021_00001_ter_a;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;1;ter A;entrée;841647.09;6532012.54;4.8261824;45.8730365;;Albigny-sur-Saône;2018-10-01;1
;69003_0021_00001_ter_b;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;1;ter B;entrée;841642.66;6532029.28;4.8261303;45.8731881;;Albigny-sur-Saône;2018-10-01;1
;69003_0021_00001_ter_c;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;1;ter C;entrée;841647.54;6532033.44;4.8261944;45.8732245;;Albigny-sur-Saône;2018-10-01;1
;69003_0021_00001_ter_d;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;1;ter D;entrée;841664.81;6532025.04;4.8264145;45.8731453;;Albigny-sur-Saône;2018-10-01;1
;69003_0021_00003;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;3;;entrée;841622.95;6531980.11;4.8258616;45.8727496;;Albigny-sur-Saône;2013-04-09;1
;69003_0021_00005;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;5;;entrée;841643.11;6531968.9;4.8261181;45.8726444;;Albigny-sur-Saône;2013-04-09;1
;69003_0021_00007;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;7;;entrée;841655.76;6531961.95;4.826279;45.8725792;;Albigny-sur-Saône;2018-08-02;1
;69003_0021_00017;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;17;;entrée;841797.55;6531869.22;4.8280787;45.8717149;;Albigny-sur-Saône;2013-04-09;1
;69003_0021_00021;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;21;;entrée;841826.07;6531829.8;4.8284345;45.8713541;;Albigny-sur-Saône;2013-04-09;1
;69003_0021_00036;69003;Albigny-sur-Saône;;;Chemin des Avoraux;;36;;entrée;841910.11;6531859.28;4.8295264;45.8716019;;Albigny-sur-Saône;2018-08-02;1
;69003_0040_00001;69003;Albigny-sur-Saône;;;Montée de Bel Air;;1;;entrée;842044.54;6531150.02;4.8310468;45.8651888;;Albigny-sur-Saône;2013-04-09;1
;69003_0040_00002;69003;Albigny-sur-Saône;;;Montée de Bel Air;;2;;entrée;842042.86;6531156.57;4.8310272;45.8652481;;Albigny-sur-Saône;2013-04-09;1
;69003_0040_00002_bis;69003;Albigny-sur-Saône;;;Montée de Bel Air;;2;bis;entrée;842036.79;6531152.48;4.8309477;45.8652125;;Albigny-sur-Saône;2018-10-04;1
