﻿adresses;insee;commune;parcelle;nb_adr_theorique_parcelle;iris;conso_elec;conso_gaz;conso_rcu;mwh_ef;mwh_ep;pdl_elec;pdl_gaz;nb_adresses_livrees;majic_annee_logement_ancien;majic_annee_logement_recent;majic_nb_logement_parcelle;majic_surf_habitable_parcelle;i_conso_elec;i_conso_gaz;i_conso_rcu;i_mwh_ef;i_mwh_ep;i_pdl_elec;i_pdl_gaz;r_conso_elec;r_conso_gaz;r_conso_rcu;r_mwh_ef;r_mwh_ep;r_pdl_elec;r_pdl_gaz;r_kwhef_m2;r_kwhep_m2;r_surface_m2;t_conso_elec;t_conso_gaz;t_conso_rcu;t_mwh_ef;t_mwh_ep;t_pdl_elec;t_pdl_gaz;gid
12 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0186;1;692710101;8,86;;;8,86;22,86;1;;1;;;;;;;;;;;;;;;;;;;;;;8,86;;;8,86;22,86;1;;17956
12 AVENUE LOUIS BLERIOT;69271;Chassieu;69271000CB0057;;692710101;145,03;;;145,03;374,18;1;;1;;;;;;;;;;;;;;;;;;;;;;145,03;;;145,03;374,18;1;;17958
26 B RUE PAUL CAZENEUVE;69388;Lyon 8e Arrondissement;69388000BK0014;1;693880802;31,37;;;31,37;80,95;13;;1;;;14;690;;;;;;;;31,37;;;31,37;80,95;13;;66;171;475;;;;;;;;51900
12 RUE D ARSONVAL;69271;Chassieu;69271000BY0242;1;692710101;684,7;577,28;;1261,98;2343,8;1;2;1;1971;1971;5;283;684,7;577,28;;1261,98;2343,8;1;2;;;;;;;;;;;;;;;;;;17960
1 PLACE JULES MASSENET | 42 AVENUE DU GENERAL LECLERC | 4 PLACE JULES MASSENET | 38 AVENUE DU GENERAL LECLERC | 52 AVENUE DU GENERAL LECLERC | 44 AVENUE DU GENERAL LECLERC | 36 AVENUE DU GENERAL LECLERC | 2 PLACE JULES MASSENET;69286;Rillieux-la-Pape;69286000AO0441;14;692860302;225,49;17,79;;243,29;599,57;122;37;8;1972;1972;154;10952;;;;;;;;225,49;17,79466;;243,29;599,57;122;37;27;67;8906;;;;;;;;21086
11 RUE FRANCFORT | 9 RUE FRANCFORT | 7 RUE FRANCFORT | 5 RUE FRANCFORT;69286;Rillieux-la-Pape;69286000AO0178;4;692860303;127,71;43,84;;171,55;373,33;56;46;4;1968;1968;56;5138;;;;;;;;127,71;43,83812;;171,55;373,33;56;46;37;80;4648;;;;;;;;21163
1 PLACE MAURICE RAVEL | 2 PLACE MAURICE RAVEL | 4 PLACE MAURICE RAVEL | 5 PLACE MAURICE RAVEL | 3 PLACE MAURICE RAVEL | 6 PLACE MAURICE RAVEL;69286;Rillieux-la-Pape;69286000BW0164;1;692860401;202,59;321,14;;523,73;843,83;106;106;6;1966;1966;108;7272;;;;;;;;202,59;321,13951;;523,73;843,83;106;106;80;128;6572;;;;;;;;21088
1 PLACE RENOIR | 6 PLACE RENOIR | 4 PLACE RENOIR | 2 PLACE RENOIR | 3 PLACE RENOIR | 5 PLACE RENOIR;69286;Rillieux-la-Pape;69286000AC0837;6;692860201;153,86;40,68;;194,54;437,63;71;42;6;1965;1965;72;7350;;;;;;;;153,86;40,67832;;194,54;437,63;71;42;27;61;7171;;;;;;;;21090
689 RUE NICEPHORE NIEPCE | 25 CHEMIN DES FRERES LUMIERE;69290;Saint-Priest;69290000BV0223;;692900201;391,07;;;391,07;1008,96;2;;2;;;;;;;;;;;;;;;;;;;;;;391,07;;;391,07;1008,96;2;;23051
3 RUE DE LA POUPONNIERE | 179 ROUTE DE GENAS;69266;Villeurbanne;69266000CK0144;3;692661502;112,02;308,77;;420,79;597,78;40;30;2;2003;2003;41;3183;;;;;;;;112,02;308,7726;;420,79;597,78;40;30;135;192;3120;;;;;;;;14815
3 RUE DE MILAN | 20 RUE GERVAIS BUSSIERE | 18 RUE GERVAIS BUSSIERE | 1 RUE DE MILAN | 16 RUE GERVAIS BUSSIERE;69266;Villeurbanne;69266000BE0044;5;692660103;202,0;916,63;;1118,64;1437,8;115;114;5;1978;1978;114;7402;;;;;;;;202,0;916,6311;;1118,64;1437,8;115;114;133;171;8395;;;;;;;;14817
15 RUE AMPERE;69271;Chassieu;69271000BY0009;1;692710101;118,82;;;118,82;306,56;1;;1;;;;;118,82;;;118,82;306,56;1;;;;;;;;;;;;;;;;;;;17982
1 RUE DE L ECOLE;69286;Rillieux-la-Pape;69286000BL0592;1;692860101;39,49;150,28;;189,77;252,16;16;16;1;2007;2007;16;1300;;;;;;;;39,49;150,2758;;189,77;252,16;16;16;155;206;1224;;;;;;;;21093
13 RUE JACQUARD | 15 RUE JACQUARD;69271;Chassieu;69271000BY0234;3;692710101;262,0;;;262,0;675,95;3;;2;;;;;260,11;;;260,11;671,09;2;;;;;;;;;;;;1,88;;;1,88;4,86;1;;17969
125 RUE DES ROBERDIERES;69271;Chassieu;69271000BK0090;1;692710102;140,6;;;140,6;362,75;1;;1;1977;1977;1;86;;;;;;;;;;;;;;;;;;140,6;;;140,6;362,75;1;;17967
14 RUE AMPERE;69271;Chassieu;69271000BY0054;2;692710101;1,24;;;1,24;3,19;1;;1;;;;;;;;;;;;;;;;;;;;;;1,24;;;1,24;3,19;1;;17970
14 RUE D ARSONVAL;69271;Chassieu;69271000BY0371;1;692710101;374,13;;;374,13;965,25;1;;1;1959;1959;1;82;;;;;;;;;;;;;;;;;;374,13;;;374,13;965,25;1;;17974
14 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0106;1;692710101;141,49;;;141,49;365,04;1;;1;;;;;141,49;;;141,49;365,04;1;;;;;;;;;;;;;;;;;;;17977
14 RUE JACQUARD | 77 AVENUE DU PROGRES;69271;Chassieu;69271000BY0201;1;692710101;879,35;2108,53;;2987,88;4377,25;3;1;2;1973;1973;1;30;879,35;2108,53;;2987,88;4377,25;3;1;;;;;;;;;;;;;;;;;;17979
15 RUE FRANCIS CHIRAT;69266;Villeurbanne;69266000CL0150;1;692661503;39,35;;;39,35;101,52;11;;1;1920;1920;11;502;;;;;;;;39,35;;;39,35;101,52;11;;78;201;506;;;;;;;;13229
3 RUE JEAN OTTAVI | 5 RUE JEAN OTTAVI | 7 RUE JEAN OTTAVI;69266;Villeurbanne;69266000BE0361;4;692660103;200,85;543,99;;744,84;1062,19;76;61;3;2003;2003;76;6228;;;;;;;;200,85;543,9891;;744,84;1062,19;76;61;136;194;5472;;;;;;;;14861
15 RUE AUGUSTE DELAGE;69271;Chassieu;69271000BT0355;1;692710103;30,13;61,31;;91,44;139,05;16;16;1;2016;2016;16;977;;;;;;;;30,13;61,30764;;91,44;139,05;16;16;108;164;848;;;;;;;;17987
15 RUE D ARSONVAL;69271;Chassieu;69271000BY0400;2;692710101;81,93;;;81,93;211,38;1;;1;;;;;81,93;;;81,93;211,38;1;;;;;;;;;;;;;;;;;;;17988
15 RUE LAVOISIER | 13 IMPASSE LAVOISIER;69271;Chassieu;69271000BY0266;1;692710101;130,5;;;130,5;336,7;2;;2;;;;;44,78;;;44,78;115,53;1;;;;;;;;;;;;85,72;;;85,72;221,17;1;;17995
17 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0331;1;692710101;78,22;;;78,22;201,82;1;;1;;;;;78,22;;;78,22;201,82;1;;;;;;;;;;;;;;;;;;;18001
17 CHEMIN DE LA GRANGE | 15 CHEMIN DE LA GRANGE;69271;Chassieu;69271000BH0118;2;692710105;69,64;362,18;;431,82;541,86;35;1;2;1975;1975;35;3102;;;;;;;;69,64;362,1793;;431,82;541,86;35;1;136;170;3185;;;;;;;;18002
17 CHEMIN DU TREVE;69271;Chassieu;69271000BX0092;1;692710104;209,28;;;209,28;539,95;2;;1;1981;1981;1;78;;;;;;;;;;;;;;;;;;209,28;;;209,28;539,95;2;;18005
18 RUE AMPERE;69271;Chassieu;69271000BY0053;1;692710101;31,28;;;31,28;80,71;1;;1;;;;;;;;;;;;;;;;;;;;;;31,28;;;31,28;80,71;1;;18018
17 RUE D ARSONVAL;69271;Chassieu;69271000BY0401;1;692710101;87,7;;;87,7;226,26;1;;1;;;;;;;;;;;;;;;;;;;;;;87,7;;;87,7;226,26;1;;18007
17 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0087;1;692710101;786,61;1383,86;;2170,47;3413,31;3;1;1;;;;;;;;;;;;;;;;;;;;;;786,61;1383,86;;2170,47;3413,31;3;1;18011
17 RUE RENE DESCARTES;69271;Chassieu;69271000CA0191;1;692710102;77,92;;;77,92;201,05;1;;1;1993;1993;1;100;;;;;;;;;;;;;;;;;;77,92;;;77,92;201,05;1;;18014
30 RUE ALEXANDRE BOUTIN;69266;Villeurbanne;69266000BL0186;1;692660101;38,15;;;38,15;98,43;11;;1;1910;1910;11;514;;;;;;;;38,15;;;38,15;98,43;11;;85;218;451;;;;;;;;14903
30 RUE ANATOLE FRANCE;69266;Villeurbanne;69266000BN0030;1;692661201;43,23;;;43,23;111,53;14;;1;1910;1910;16;571;;;;;;;;43,23;;;43,23;111,53;14;;81;210;532;;;;;;;;14904
18 RUE D ARSONVAL;69271;Chassieu;69271000BY0118;2;692710101;0,51;;;0,51;1,32;1;;1;;;;;;;;;;;;;;;;;;;;;;0,51;;;0,51;1,32;1;;18019
18 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0171;1;692710101;541,58;;;541,58;1397,28;2;;1;;;;;541,58;;;541,58;1397,28;2;;;;;;;;;;;;;;;;;;;18021
19 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0128;1;692710101;51,0;;;51,0;131,58;1;;1;;;;;;;;;;;;;;;;;;;;;;51,0;;;51,0;131,58;1;;18026
19 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0088;1;692710101;73,88;;;73,88;190,62;1;;1;;;;;;;;;;;;;;;;;;;;;;73,88;;;73,88;190,62;1;;18028
19 RUE LAVOISIER;69271;Chassieu;69271000BY0268;1;692710101;48,62;;;48,62;125,44;2;;1;;;;;48,62;;;48,62;125,44;2;;;;;;;;;;;;;;;;;;;18033
19 T RUE AUGUSTE DELAGE | 23 RUE AUGUSTE DELAGE | 27 RUE AUGUSTE DELAGE;69271;Chassieu;69271000BT0384;7;692710103;146,55;;;146,55;378,1;34;;3;1976;1977;85;6786;;;;;;;;146,55;;;146,55;378,1;34;;53;137;2754;;;;;;;;18035
30 RUE FLACHET;69266;Villeurbanne;69266000AV0178;;692661002;33,39;;;33,39;86,14;18;;1;2013;2013;18;1113;;;;;;;;33,39;;;33,39;86,14;18;;31;80;1071;;;;;;;;14927
20 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0137;;692710101;238,12;;;238,12;614,35;3;;1;;;;;;;;;;;;;;;;;;;;;;238,12;;;238,12;614,35;3;;18043
2 RUE AUGUSTIN FRESNEL;69271;Chassieu;69271000BY0452;;692710101;48,87;;;48,87;126,09;1;;1;;;;;;;;;;;;;;;;;;;;;;48,87;;;48,87;126,09;1;;18038
2 RUE D ARSONVAL | 12 RUE LAVOISIER;69271;Chassieu;69271000BY0246;2;692710101;545,41;528,04;;1073,45;1935,19;1;1;2;;;;;545,41;;;545,41;1407,15;1;;;;;;;;;;;;;528,04;;528,04;528,04;;1;18039
2 RUE DE LA LIBERATION | 8 RUE DE LA LIBERATION | 12 RUE DE LA LIBERATION | 4 RUE DE LA LIBERATION | 10 RUE DE LA LIBERATION;69271;Chassieu;69271000BT0316;6;692710103;205,83;346,92;;552,75;877,95;51;1;5;1965;1965;60;3640;;;;;;;;164,57;;;164,57;424,59;50;;57;148;2875;41,26;346,92;;388,18;453,36;1;1;18040
1 SQUARE HENRI DUNANT | 5 SQUARE HENRI DUNANT | 4 SQUARE HENRI DUNANT;69286;Rillieux-la-Pape;69286000BS0559;5;692860502;60,67;;;60,67;156,53;30;;3;2015;2015;49;3937;;;;;;;;60,67;;;60,67;156,53;30;;24;61;2550;;;;;;;;21113
1 RUE DE LUXEMBOURG;69286;Rillieux-la-Pape;69286000BH0291;;692860304;73,6;;;73,6;189,9;1;;1;1968;1968;13;656;;;;;;;;;;;;;;;;;;73,6;;;73,6;189,9;1;;21102
1 RUE DE ROTTERDAM;69286;Rillieux-la-Pape;69286000BH0098;1;692860304;56,3;5,49;;61,79;150,74;31;13;1;;;31;3225;;;;;;;;56,3;5,49384;;61,79;150,74;31;13;19;46;3286;;;;;;;;21104
1 RUE RENOIR;69286;Rillieux-la-Pape;69286000AC0458;1;692860201;114,41;34,52;;148,93;329,69;60;49;1;1965;1965;61;4808;;;;;;;;100,88;34,52492;;135,4;294,79;59;49;29;62;4720;13,53;;;13,53;34,9;1;;21109
26 CRS ALBERT THOMAS;69388;Lyon 8e Arrondissement;69388000AC0002;1;693880101;185,24;;;185,24;477,92;40;;1;1880;1880;39;1349;;;;;;;;96,93;;;96,93;250,08;39;;71;183;1365;88,31;;;88,31;227,85;1;;51904
2 RUE TOULOUSE LAUTREC | 8 RUE TOULOUSE LAUTREC | 12 RUE TOULOUSE LAUTREC | 10 RUE TOULOUSE LAUTREC | 6 RUE TOULOUSE LAUTREC | 4 RUE TOULOUSE LAUTREC;69271;Chassieu;69271000BO0124;6;692710103;724,72;;;724,72;1869,79;85;;6;1977;1977;85;7655;;;;;;;;530,45;;;530,45;1368,57;84;;67;173;7896;194,27;;;194,27;501,22;1;;18042
21 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0129;1;692710101;543,82;3546,48;;4090,3;4949,54;1;1;1;;;;;543,82;3546,48;;4090,3;4949,54;1;1;;;;;;;;;;;;;;;;;;18049
21 B RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0105;;692710101;29,29;;;29,29;75,58;1;;1;;;;;29,29;;;29,29;75,58;1;;;;;;;;;;;;;;;;;;;18052
22 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0384;1;692710101;243,8;;;243,8;629,0;1;;1;;;;;;;;;;;;;;;;;;;;;;243,8;;;243,8;629,0;1;;18056
22 RUE AMPERE;69271;Chassieu;69271000BY0050;1;692710101;26,27;;;26,27;67,77;1;;1;;;;;;;;;;;;;;;;;;;;;;26,27;;;26,27;67,77;1;;18058
22 RUE D ARSONVAL;69271;Chassieu;69271000BY0117;;692710101;19,41;;;19,41;50,07;1;;1;;;;;19,41;;;19,41;50,07;1;;;;;;;;;;;;;;;;;;;18061
22 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0114;2;692710101;13,04;;;13,04;33,63;1;;1;;;;;;;;;;;;;;;;;;;;;;13,04;;;13,04;33,63;1;;18064
23 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0131;1;692710101;94,81;;;94,81;244,61;1;;1;;;;;;;;;;;;;;;;;;;;;;94,81;;;94,81;244,61;1;;18068
23 B RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0102;1;692710101;448,07;;;448,07;1156,02;1;;1;;;;;448,07;;;448,07;1156,02;1;;;;;;;;;;;;;;;;;;;18070
23 RUE LAVOISIER;69271;Chassieu;69271000BY0271;1;692710101;47,92;;;47,92;123,64;1;;1;;;;;;;;;;;;;;;;;;;;;;47,92;;;47,92;123,64;1;;18074
300 ROUTE DE MARENNES;69273;Corbas;69273000ZB0039;1;692730104;20,68;;;20,68;53,35;1;;1;;;;;;;;;;;;;;;;;;;;;;20,68;;;20,68;53,35;1;;18585
24 ROUTE DE GENAS;69271;Chassieu;69271000BZ0014;1;692710104;39,27;91,07;;130,34;192,39;22;21;1;2017;2017;25;1549;;;;;;;;39,27;91,07434;;130,34;192,39;22;21;114;168;1144;;;;;;;;18078
24 RUE D ARSONVAL;69271;Chassieu;69271000BY0116;2;692710101;54,83;;;54,83;141,45;2;;1;;;;;7,21;;;7,21;18,59;1;;;;;;;;;;;;47,62;;;47,62;122,86;1;;18081
24 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0021;1;692710101;2007,64;1220,25;;3227,88;6399,95;1;1;1;;;;;;1220,25;;1220,25;1220,25;;1;;;;;;;;;;;2007,64;;;2007,64;5179,7;1;;18084
24 RUE JACQUARD;69271;Chassieu;69271000BY0121;1;692710101;48,52;;;48,52;125,18;1;;1;;;;;;;;;;;;;;;;;;;;;;48,52;;;48,52;125,18;1;;18085
25 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0132;1;692710101;248,77;134,66;;383,43;776,49;2;1;1;;;;;;;;;;;;;;;;;;;;;;248,77;134,66;;383,43;776,49;2;1;18090
25 RUE DE LA REPUBLIQUE;69271;Chassieu;69271000BP0121;2;692710102;95,9;;;95,9;247,42;1;;1;1930;1930;5;239;95,9;;;95,9;247,42;1;;;;;;;;;;;;;;;;;;;18093
25 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0099;1;692710101;1824,41;;;1824,41;4706,97;2;;1;;;;;1762,65;;;1762,65;4547,65;1;;;;;;;;;;;;61,75;;;61,75;159,32;1;;18095
26 ROUTE DE GENAS;69271;Chassieu;69271000BZ0334;1;692710104;77,26;;;77,26;199,33;13;;1;2008;2008;13;890;;;;;;;;77,26;;;77,26;199,33;13;;83;213;936;;;;;;;;18100
12 RUE AUGUSTE LACROIX;69383;Lyon 3e Arrondissement;69383000AM0015;1;693830201;52,0;;;52,0;134,17;10;;1;1884;1884;10;641;;;;;;;;52,0;;;52,0;134,17;10;;83;213;630;;;;;;;;29810
32 B RUE EUGENE FOURNIERE;69266;Villeurbanne;69266000CL0013;1;692661502;32,77;;;32,77;84,55;10;;1;1958;1958;10;708;;;;;;;;32,77;;;32,77;84,55;10;;46;117;720;;;;;;;;15017
26 RUE D ARSONVAL;69271;Chassieu;69271000BY0115;2;692710101;;29,16;;29,16;29,16;;1;1;;;;;;29,16;;29,16;29,16;;1;;;;;;;;;;;;;;;;;;18102
27 CHEMIN DE L AFRIQUE;69271;Chassieu;69271000BZ0102;;692710104;171,78;;;171,78;443,18;1;;1;;;;;;;;;;;;;;;;;;;;;;171,78;;;171,78;443,18;1;;18105
28 AVENUE DES FRERES MONTGOLFIER | 26 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0133;1;692710101;2166,37;311,47;;2477,84;5900,7;3;1;2;;;;;1721,31;;;1721,31;4440,97;1;;;;;;;;;;;;445,06;311,47;;756,53;1459,73;2;1;18108
28 ROUTE DE LYON;69271;Chassieu;69271000CA0420;1;692710102;973,55;322,74;;1296,3;2834,51;1;1;1;;;2;186;;;;;;;;;;;;;;;;;;973,55;322,74;;1296,3;2834,51;1;1;18111
28 RUE JACQUARD;69271;Chassieu;69271000BY0119;1;692710101;74,49;;;74,49;192,18;1;;1;;;;;;;;;;;;;;;;;;;;;;74,49;;;74,49;192,18;1;;18114
28 RUE LOUIS ARMAND;69271;Chassieu;69271000BP0098;55;692710102;;327,62;;327,62;327,62;;1;1;1973;1973;55;5071;;;;;;;;;327,6186;;327,62;327,62;;1;;;;;;;;;;;36991
29 AVENUE DU PROGRES;69271;Chassieu;69271000BZ0366;1;692710102;;93,92;;93,92;93,92;;13;1;2017;2017;1;106;;;;;;;;;93,91763;;93,92;93,92;;13;;;;;;;;;;;36992
3 AVENUE DES FRERES MONTGOLFIER;69271;Chassieu;69271000BY0194;1;692710101;86,03;;;86,03;221,96;1;;1;;;;;;;;;;;;;;;;;;;;;;86,03;;;86,03;221,96;1;;18120
32 RUE DEDIEU;69266;Villeurbanne;69266000BL0305;1;692660101;20,76;;;20,76;53,57;10;;1;1880;1990;8;470;;;;;;;;20,76;;;20,76;53,57;10;;48;125;430;;;;;;;;15044
33 RUE SAINTE GENEVIEVE;69386;Lyon 6e Arrondissement;69386000AY0023;1;693860702;27,97;;;27,97;72,17;13;;1;1895;1895;13;583;;;;;;;;27,97;;;27,97;72,17;13;;46;118;611;;;;;;;;43569
3 CHEMIN DE L AFRIQUE | 16 ROUTE DE GENAS;69271;Chassieu;69271000BZ0372;2;692710104;;102,42;;102,42;102,42;;76;2;;;;;;;;;;;;;102,4203;;102,42;102,42;;76;;;;;;;;;;;36995
3 RUE D ARSONVAL;69271;Chassieu;69271000BY0062;1;692710101;270,86;;;270,86;698,81;1;;1;;;;;270,86;;;270,86;698,81;1;;;;;;;;;;;;;;;;;;;18121
3 RUE DES SPORTS | 5 RUE DES SPORTS;69271;Chassieu;69271000BP0176;3;692710102;95,23;384,58;;479,82;630,28;20;1;2;1996;1996;49;2817;;;;;;;;24,88;384,5842;;409,47;448,78;19;1;385;422;1064;70,35;;;70,35;181,5;1;;18128
3 RUE JACQUES MONOD;69271;Chassieu;69271000CB0113;1;692710101;24,16;;;24,16;62,34;1;;1;;;;;;;;;;;;;;;;;;;;;;24,16;;;24,16;62,34;1;;18131
27 RUE DE CHATEAU GAILLARD;69266;Villeurbanne;69266000BA0276;1;692660601;51,58;;;51,58;133,07;16;;1;1900;1900;18;322;;;;;;;;51,58;;;51,58;133,07;16;;179;462;288;;;;;;;;14540
32 RUE JEAN BOURGEY | 173 COURS EMILE ZOLA | 175 CRS EMILE ZOLA | 28 RUE JEAN BOURGEY | 26 RUE JEAN BOURGEY | 24 RUE JEAN BOURGEY | 30 RUE JEAN BOURGEY | 173 CRS EMILE ZOLA | 171 CRS EMILE ZOLA | 171 COURS EMILE ZOLA;69266;Villeurbanne;69266000BD0082;8;692661001;1178,25;1097,49;;2275,74;4137,38;153;41;10;1960;1960;152;9070;;;;;;;;210,88;1097,48968;;1308,37;1641,57;152;41;154;193;8512;967,37;;;967,37;2495,81;1;;15054
3 RUE JEAN PERRIN;69271;Chassieu;69271000BY0046;2;692710101;3405,65;1119,12;;4524,77;9905,69;1;1;1;;;;;3405,65;1119,12;;4524,77;9905,69;1;1;;;;;;;;;;;;;;;;;;18134
3 RUE LAVOISIER;69271;Chassieu;69271000BY0431;1;692710101;154,63;;;154,63;398,94;2;;1;;;;;;;;;;;;;;;;;;;;;;154,63;;;154,63;398,94;2;;18138
31 RUE DE LA REPUBLIQUE;69271;Chassieu;69271000BP0283;1;692710102;134,91;;;134,91;348,08;1;;1;1850;1850;1;137;134,91;;;134,91;348,08;1;;;;;;;;;;;;;;;;;;;18141
