﻿nom;canton;circonscription;num_bureau;num_lieu;gid;last_update_fme
631;6E CANTON;4e circonscription;631;602;270;2024-01-17 07:55:29.520000+01:00
305;8E CANTON;3e circonscription;305;303;276;2024-01-17 07:55:29.520000+01:00
352;13E CANTON;4e circonscription;352;312;281;2024-01-17 07:55:29.520000+01:00
412;3E CANTON;2e circonscription;412;406;298;2024-01-17 07:55:29.520000+01:00
919;4E CANTON;2e circonscription;919;909;299;2024-01-17 07:55:29.520000+01:00
801;14E CANTON;3e circonscription;801;??;300;2024-01-17 07:55:29.520000+01:00
824;14E CANTON;3e circonscription;824;808;301;2024-01-17 07:55:29.520000+01:00
345;11E CANTON;4e circonscription;345;317;302;2024-01-17 07:55:29.520000+01:00
103;2E CANTON;2e circonscription;103;102;7;2024-01-17 07:55:29.520000+01:00
336;13E CANTON;4e circonscription;336;314;8;2024-01-17 07:55:29.520000+01:00
624;6E CANTON;4e circonscription;624;601;9;2024-01-17 07:55:29.520000+01:00
526;5E CANTON;1ere circonscription;526;502;10;2024-01-17 07:55:29.520000+01:00
706;9E CANTON;3e circonscription;706;704;12;2024-01-17 07:55:29.520000+01:00
311;8E CANTON;3e circonscription;311;304;13;2024-01-17 07:55:29.520000+01:00
524;5E CANTON;1ere circonscription;524;524;14;2024-01-17 07:55:29.520000+01:00
901;4E CANTON;1ere circonscription;901;901;15;2024-01-17 07:55:29.520000+01:00
516;5E CANTON;1ere circonscription;516;516;18;2024-01-17 07:55:29.520000+01:00
720;9E CANTON;3e circonscription;720;707;19;2024-01-17 07:55:29.520000+01:00
418;3E CANTON;2e circonscription;418;408;20;2024-01-17 07:55:29.520000+01:00
738;10E CANTON;1ere circonscription;738;711;22;2024-01-17 07:55:29.520000+01:00
408;3E CANTON;2e circonscription;408;404;23;2024-01-17 07:55:29.520000+01:00
736;10E CANTON;1ere circonscription;736;736;24;2024-01-17 07:55:29.520000+01:00
712;9E CANTON;3e circonscription;712;705;25;2024-01-17 07:55:29.520000+01:00
212;1ER CANTON;1ere circonscription;212;205;26;2024-01-17 07:55:29.520000+01:00
301;8E CANTON;3e circonscription;301;301;27;2024-01-17 07:55:29.520000+01:00
909;4E CANTON;1ere circonscription;909;904;28;2024-01-17 07:55:29.520000+01:00
323;11E CANTON;4e circonscription;323;309;30;2024-01-17 07:55:29.520000+01:00
219;1ER CANTON;1ere circonscription;219;210;31;2024-01-17 07:55:29.520000+01:00
828;14E CANTON;3e circonscription;828;??;33;2024-01-17 07:55:29.520000+01:00
218;1ER CANTON;2e circonscription;218;209;34;2024-01-17 07:55:29.520000+01:00
626;6E CANTON;4e circonscription;626;612;35;2024-01-17 07:55:29.520000+01:00
356;11E CANTON;4e circonscription;356;317;36;2024-01-17 07:55:29.520000+01:00
922;4E CANTON;2e circonscription;922;911;37;2024-01-17 07:55:29.520000+01:00
628;6E CANTON;4e circonscription;628;612;38;2024-01-17 07:55:29.520000+01:00
820;14E CANTON;4e circonscription;820;??;39;2024-01-17 07:55:29.520000+01:00
520;5E CANTON;1ere circonscription;520;507;40;2024-01-17 07:55:29.520000+01:00
358;13E CANTON;4e circonscription;358;316;41;2024-01-17 07:55:29.520000+01:00
730;10E CANTON;1ere circonscription;730;716;42;2024-01-17 07:55:29.520000+01:00
634;6E CANTON;4e circonscription;634;603;43;2024-01-17 07:55:29.520000+01:00
341;13E CANTON;4e circonscription;341;317;44;2024-01-17 07:55:29.520000+01:00
409;3E CANTON;2e circonscription;409;405;45;2024-01-17 07:55:29.520000+01:00
726;9E CANTON;3e circonscription;726;717;46;2024-01-17 07:55:29.520000+01:00
917;4E CANTON;2e circonscription;917;907;47;2024-01-17 07:55:29.520000+01:00
116;2E CANTON;2e circonscription;116;105;49;2024-01-17 07:55:29.520000+01:00
115;2E CANTON;2e circonscription;115;101;51;2024-01-17 07:55:29.520000+01:00
109;2E CANTON;2e circonscription;109;106;52;2024-01-17 07:55:29.520000+01:00
107;2E CANTON;2e circonscription;107;104;56;2024-01-17 07:55:29.520000+01:00
114;2E CANTON;2e circonscription;114;109;58;2024-01-17 07:55:29.520000+01:00
512;5E CANTON;1ere circonscription;512;503;59;2024-01-17 07:55:29.520000+01:00
723;10E CANTON;3e circonscription;723;708;61;2024-01-17 07:55:29.520000+01:00
904;4E CANTON;1ere circonscription;904;902;62;2024-01-17 07:55:29.520000+01:00
833;12E CANTON;3e circonscription;833;??;63;2024-01-17 07:55:29.520000+01:00
719;9E CANTON;3e circonscription;719;707;64;2024-01-17 07:55:29.520000+01:00
310;8E CANTON;3e circonscription;310;304;65;2024-01-17 07:55:29.520000+01:00
926;4E CANTON;2e circonscription;926;913;66;2024-01-17 07:55:29.520000+01:00
531;5E CANTON;1ere circonscription;531;506;67;2024-01-17 07:55:29.520000+01:00
331;13E CANTON;4e circonscription;331;322;70;2024-01-17 07:55:29.520000+01:00
415;3E CANTON;2e circonscription;415;407;71;2024-01-17 07:55:29.520000+01:00
111;2E CANTON;2e circonscription;111;108;72;2024-01-17 07:55:29.520000+01:00
906;4E CANTON;1ere circonscription;906;903;74;2024-01-17 07:55:29.520000+01:00
102;2E CANTON;2e circonscription;102;101;75;2024-01-17 07:55:29.520000+01:00
613;7E CANTON;4e circonscription;613;608;77;2024-01-17 07:55:29.520000+01:00
724;9E CANTON;3e circonscription;724;724;78;2024-01-17 07:55:29.520000+01:00
703;9E CANTON;3e circonscription;703;702;80;2024-01-17 07:55:29.520000+01:00
930;4E CANTON;2e circonscription;930;915;81;2024-01-17 07:55:29.520000+01:00
629;6E CANTON;4e circonscription;629;602;83;2024-01-17 07:55:29.520000+01:00
701;9E CANTON;3e circonscription;701;701;84;2024-01-17 07:55:29.520000+01:00
423;3E CANTON;2e circonscription;423;404;85;2024-01-17 07:55:29.520000+01:00
349;8E CANTON;3e circonscription;349;318;86;2024-01-17 07:55:29.520000+01:00
339;13E CANTON;4e circonscription;339;322;87;2024-01-17 07:55:29.520000+01:00
839;12E CANTON;1ere circonscription;839;??;88;2024-01-17 07:55:29.520000+01:00
625;6E CANTON;4e circonscription;625;601;90;2024-01-17 07:55:29.520000+01:00
627;6E CANTON;4e circonscription;627;612;91;2024-01-17 07:55:29.520000+01:00
528;5E CANTON;1ere circonscription;528;511;92;2024-01-17 07:55:29.520000+01:00
113;2E CANTON;2e circonscription;113;109;95;2024-01-17 07:55:29.520000+01:00
708;9E CANTON;3e circonscription;708;709;96;2024-01-17 07:55:29.520000+01:00
505;5E CANTON;1ere circonscription;505;505;97;2024-01-17 07:55:29.520000+01:00
822;14E CANTON;3e circonscription;822;??;98;2024-01-17 07:55:29.520000+01:00
823;14E CANTON;3e circonscription;823;??;99;2024-01-17 07:55:29.520000+01:00
811;14E CANTON;3e circonscription;811;??;100;2024-01-17 07:55:29.520000+01:00
207;1ER CANTON;2e circonscription;207;204;101;2024-01-17 07:55:29.520000+01:00
913;4E CANTON;2e circonscription;913;906;102;2024-01-17 07:55:29.520000+01:00
813;14E CANTON;4e circonscription;813;??;103;2024-01-17 07:55:29.520000+01:00
410;3E CANTON;2e circonscription;410;405;104;2024-01-17 07:55:29.520000+01:00
321;11E CANTON;4e circonscription;321;308;105;2024-01-17 07:55:29.520000+01:00
802;14E CANTON;3e circonscription;802;??;106;2024-01-17 07:55:29.520000+01:00
837;12E CANTON;1ere circonscription;837;??;107;2024-01-17 07:55:29.520000+01:00
421;3E CANTON;2e circonscription;421;409;110;2024-01-17 07:55:29.520000+01:00
925;4E CANTON;2e circonscription;925;912;111;2024-01-17 07:55:29.520000+01:00
622;6E CANTON;4e circonscription;622;601;112;2024-01-17 07:55:29.520000+01:00
416;3E CANTON;2e circonscription;416;408;113;2024-01-17 07:55:29.520000+01:00
835;12E CANTON;1ere circonscription;835;??;114;2024-01-17 07:55:29.520000+01:00
729;10E CANTON;1ere circonscription;729;716;115;2024-01-17 07:55:29.520000+01:00
809;14E CANTON;3e circonscription;809;??;116;2024-01-17 07:55:29.520000+01:00
312;8E CANTON;3e circonscription;312;305;117;2024-01-17 07:55:29.520000+01:00
927;4E CANTON;2e circonscription;927;914;121;2024-01-17 07:55:29.520000+01:00
217;1ER CANTON;2e circonscription;217;209;122;2024-01-17 07:55:29.520000+01:00
508;5E CANTON;1ere circonscription;508;510;123;2024-01-17 07:55:29.520000+01:00
514;5E CANTON;1ere circonscription;514;504;124;2024-01-17 07:55:29.520000+01:00
619;6E CANTON;4e circonscription;619;609;125;2024-01-17 07:55:29.520000+01:00
819;14E CANTON;4e circonscription;819;??;126;2024-01-17 07:55:29.520000+01:00
829;12E CANTON;3e circonscription;829;??;127;2024-01-17 07:55:29.520000+01:00
834;12E CANTON;3e circonscription;834;??;128;2024-01-17 07:55:29.520000+01:00
808;14E CANTON;3e circonscription;808;??;129;2024-01-17 07:55:29.520000+01:00
519;5E CANTON;1ere circonscription;519;509;130;2024-01-17 07:55:29.520000+01:00
326;11E CANTON;4e circonscription;326;310;131;2024-01-17 07:55:29.520000+01:00
842;12E CANTON;1ere circonscription;842;??;132;2024-01-17 07:55:29.520000+01:00
346;11E CANTON;4e circonscription;346;317;133;2024-01-17 07:55:29.520000+01:00
806;12E CANTON;3e circonscription;806;??;134;2024-01-17 07:55:29.520000+01:00
411;3E CANTON;2e circonscription;411;406;135;2024-01-17 07:55:29.520000+01:00
718;9E CANTON;3e circonscription;718;707;136;2024-01-17 07:55:29.520000+01:00
319;11E CANTON;4e circonscription;319;308;137;2024-01-17 07:55:29.520000+01:00
327;11E CANTON;4e circonscription;327;310;138;2024-01-17 07:55:29.520000+01:00
843;12E CANTON;1ere circonscription;843;??;139;2024-01-17 07:55:29.520000+01:00
417;3E CANTON;2e circonscription;417;408;140;2024-01-17 07:55:29.520000+01:00
325;11E CANTON;4e circonscription;325;320;141;2024-01-17 07:55:29.520000+01:00
733;10E CANTON;1ere circonscription;733;710;142;2024-01-17 07:55:29.520000+01:00
329;13E CANTON;4e circonscription;329;311;143;2024-01-17 07:55:29.520000+01:00
817;14E CANTON;4e circonscription;817;??;144;2024-01-17 07:55:29.520000+01:00
633;6E CANTON;4e circonscription;633;603;146;2024-01-17 07:55:29.520000+01:00
406;3E CANTON;2e circonscription;406;403;149;2024-01-17 07:55:29.520000+01:00
737;10E CANTON;1ere circonscription;737;711;150;2024-01-17 07:55:29.520000+01:00
343;11E CANTON;4e circonscription;343;317;151;2024-01-17 07:55:29.520000+01:00
110;2E CANTON;2e circonscription;110;107;152;2024-01-17 07:55:29.520000+01:00
220;1ER CANTON;1ere circonscription;220;210;153;2024-01-17 07:55:29.520000+01:00
322;11E CANTON;4e circonscription;322;309;154;2024-01-17 07:55:29.520000+01:00
713;9E CANTON;3e circonscription;713;705;155;2024-01-17 07:55:29.520000+01:00
620;6E CANTON;4e circonscription;620;609;156;2024-01-17 07:55:29.520000+01:00
704;9E CANTON;3e circonscription;704;702;157;2024-01-17 07:55:29.520000+01:00
214;1ER CANTON;1ere circonscription;214;206;158;2024-01-17 07:55:29.520000+01:00
208;1ER CANTON;2e circonscription;208;204;160;2024-01-17 07:55:29.520000+01:00
910;4E CANTON;1ere circonscription;910;904;161;2024-01-17 07:55:29.520000+01:00
816;14E CANTON;4e circonscription;816;??;162;2024-01-17 07:55:29.520000+01:00
902;4E CANTON;1ere circonscription;902;901;163;2024-01-17 07:55:29.520000+01:00
911;4E CANTON;2e circonscription;911;905;164;2024-01-17 07:55:29.520000+01:00
918;4E CANTON;2e circonscription;918;908;168;2024-01-17 07:55:29.520000+01:00
401;3E CANTON;2e circonscription;401;401;169;2024-01-17 07:55:29.520000+01:00
215;1ER CANTON;2e circonscription;215;207;170;2024-01-17 07:55:29.520000+01:00
616;7E CANTON;4e circonscription;616;610;171;2024-01-17 07:55:29.520000+01:00
740;10E CANTON;1ere circonscription;740;711;172;2024-01-17 07:55:29.520000+01:00
507;5E CANTON;1ere circonscription;507;510;173;2024-01-17 07:55:29.520000+01:00
404;3E CANTON;2e circonscription;404;402;174;2024-01-17 07:55:29.520000+01:00
106;2E CANTON;2e circonscription;106;103;176;2024-01-17 07:55:29.520000+01:00
838;12E CANTON;1ere circonscription;838;??;177;2024-01-17 07:55:29.520000+01:00
337;13E CANTON;4e circonscription;337;315;178;2024-01-17 07:55:29.520000+01:00
618;7E CANTON;4e circonscription;618;610;179;2024-01-17 07:55:29.520000+01:00
711;9E CANTON;3e circonscription;711;713;180;2024-01-17 07:55:29.520000+01:00
405;3E CANTON;2e circonscription;405;402;181;2024-01-17 07:55:29.520000+01:00
351;11E CANTON;4e circonscription;351;323;182;2024-01-17 07:55:29.520000+01:00
506;5E CANTON;1ere circonscription;506;505;183;2024-01-17 07:55:29.520000+01:00
605;7E CANTON;4e circonscription;605;605;184;2024-01-17 07:55:29.520000+01:00
112;2E CANTON;2e circonscription;112;109;185;2024-01-17 07:55:29.520000+01:00
614;7E CANTON;4e circonscription;614;608;186;2024-01-17 07:55:29.520000+01:00
606;7E CANTON;4e circonscription;606;605;187;2024-01-17 07:55:29.520000+01:00
916;4E CANTON;2e circonscription;916;907;188;2024-01-17 07:55:29.520000+01:00
725;9E CANTON;3e circonscription;725;717;189;2024-01-17 07:55:29.520000+01:00
908;4E CANTON;1ere circonscription;908;903;191;2024-01-17 07:55:29.520000+01:00
419;3E CANTON;2e circonscription;419;409;197;2024-01-17 07:55:29.520000+01:00
523;5E CANTON;1ere circonscription;523;507;198;2024-01-17 07:55:29.520000+01:00
403;3E CANTON;2e circonscription;403;402;200;2024-01-17 07:55:29.520000+01:00
903;4E CANTON;1ere circonscription;903;901;201;2024-01-17 07:55:29.520000+01:00
609;7E CANTON;4e circonscription;609;606;202;2024-01-17 07:55:29.520000+01:00
347;11E CANTON;4e circonscription;347;321;203;2024-01-17 07:55:29.520000+01:00
348;11E CANTON;4e circonscription;348;319;204;2024-01-17 07:55:29.520000+01:00
928;4E CANTON;2e circonscription;928;914;211;2024-01-17 07:55:29.520000+01:00
912;4E CANTON;2e circonscription;912;905;212;2024-01-17 07:55:29.520000+01:00
707;9E CANTON;3e circonscription;707;709;213;2024-01-17 07:55:29.520000+01:00
503;5E CANTON;1ere circonscription;503;513;214;2024-01-17 07:55:29.520000+01:00
840;12E CANTON;1ere circonscription;840;??;215;2024-01-17 07:55:29.520000+01:00
924;4E CANTON;2e circonscription;924;912;222;2024-01-17 07:55:29.520000+01:00
511;5E CANTON;1ere circonscription;511;503;224;2024-01-17 07:55:29.520000+01:00
407;3E CANTON;2e circonscription;407;403;226;2024-01-17 07:55:29.520000+01:00
527;5E CANTON;1ere circonscription;527;502;227;2024-01-17 07:55:29.520000+01:00
521;5E CANTON;1ere circonscription;521;507;228;2024-01-17 07:55:29.520000+01:00
216;1ER CANTON;2e circonscription;216;207;229;2024-01-17 07:55:29.520000+01:00
615;7E CANTON;4e circonscription;615;610;230;2024-01-17 07:55:29.520000+01:00
920;4E CANTON;2e circonscription;920;909;231;2024-01-17 07:55:29.520000+01:00
313;8E CANTON;3e circonscription;313;305;232;2024-01-17 07:55:29.520000+01:00
604;7E CANTON;4e circonscription;604;605;233;2024-01-17 07:55:29.520000+01:00
304;8E CANTON;3e circonscription;304;302;237;2024-01-17 07:55:29.520000+01:00
117;2E CANTON;2e circonscription;117;106;238;2024-01-17 07:55:29.520000+01:00
804;12E CANTON;3e circonscription;804;??;239;2024-01-17 07:55:29.520000+01:00
424;3E CANTON;2e circonscription;424;406;240;2024-01-17 07:55:29.520000+01:00
630;6E CANTON;4e circonscription;630;602;241;2024-01-17 07:55:29.520000+01:00
709;9E CANTON;3e circonscription;709;709;242;2024-01-17 07:55:29.520000+01:00
202;1ER CANTON;2e circonscription;202;201;243;2024-01-17 07:55:29.520000+01:00
621;6E CANTON;4e circonscription;621;609;244;2024-01-17 07:55:29.520000+01:00
333;13E CANTON;4e circonscription;333;313;245;2024-01-17 07:55:29.520000+01:00
104;2E CANTON;2e circonscription;104;102;246;2024-01-17 07:55:29.520000+01:00
332;13E CANTON;4e circonscription;332;312;247;2024-01-17 07:55:29.520000+01:00
525;5E CANTON;1ere circonscription;525;508;248;2024-01-17 07:55:29.520000+01:00
929;4E CANTON;2e circonscription;929;914;249;2024-01-17 07:55:29.520000+01:00
303;8E CANTON;3e circonscription;303;302;250;2024-01-17 07:55:29.520000+01:00
306;8E CANTON;3e circonscription;306;303;251;2024-01-17 07:55:29.520000+01:00
513;5E CANTON;1ere circonscription;513;504;252;2024-01-17 07:55:29.520000+01:00
907;4E CANTON;1ere circonscription;907;903;253;2024-01-17 07:55:29.520000+01:00
316;8E CANTON;3e circonscription;316;307;254;2024-01-17 07:55:29.520000+01:00
530;5E CANTON;1ere circonscription;530;506;255;2024-01-17 07:55:29.520000+01:00
101;2E CANTON;2e circonscription;101;101;258;2024-01-17 07:55:29.520000+01:00
206;1ER CANTON;2e circonscription;206;203;259;2024-01-17 07:55:29.520000+01:00
710;9E CANTON;3e circonscription;710;713;261;2024-01-17 07:55:29.520000+01:00
308;8E CANTON;3e circonscription;308;303;262;2024-01-17 07:55:29.520000+01:00
334;13E CANTON;4e circonscription;334;313;263;2024-01-17 07:55:29.520000+01:00
739;10E CANTON;1ere circonscription;739;711;264;2024-01-17 07:55:29.520000+01:00
328;11E CANTON;4e circonscription;328;310;265;2024-01-17 07:55:29.520000+01:00
714;9E CANTON;3e circonscription;714;706;266;2024-01-17 07:55:29.520000+01:00
803;14E CANTON;3e circonscription;803;??;267;2024-01-17 07:55:29.520000+01:00
318;8E CANTON;3e circonscription;318;307;268;2024-01-17 07:55:29.520000+01:00
905;4E CANTON;1ere circonscription;905;902;269;2024-01-17 07:55:29.520000+01:00
623;6E CANTON;4e circonscription;623;601;271;2024-01-17 07:55:29.520000+01:00
923;4E CANTON;2e circonscription;923;911;272;2024-01-17 07:55:29.520000+01:00
420;3E CANTON;2e circonscription;420;408;273;2024-01-17 07:55:29.520000+01:00
522;5E CANTON;1ere circonscription;522;507;274;2024-01-17 07:55:29.520000+01:00
105;2E CANTON;2e circonscription;105;103;275;2024-01-17 07:55:29.520000+01:00
705;9E CANTON;3e circonscription;705;704;277;2024-01-17 07:55:29.520000+01:00
603;7E CANTON;4e circonscription;603;604;278;2024-01-17 07:55:29.520000+01:00
108;2E CANTON;2e circonscription;108;105;279;2024-01-17 07:55:29.520000+01:00
921;4E CANTON;2e circonscription;921;910;280;2024-01-17 07:55:29.520000+01:00
344;13E CANTON;4e circonscription;344;317;282;2024-01-17 07:55:29.520000+01:00
501;5E CANTON;1ere circonscription;501;501;283;2024-01-17 07:55:29.520000+01:00
340;13E CANTON;4e circonscription;340;316;284;2024-01-17 07:55:29.520000+01:00
402;3E CANTON;2e circonscription;402;401;285;2024-01-17 07:55:29.520000+01:00
315;8E CANTON;3e circonscription;315;306;286;2024-01-17 07:55:29.520000+01:00
338;13E CANTON;4e circonscription;338;315;287;2024-01-17 07:55:29.520000+01:00
825;14E CANTON;3e circonscription;825;??;288;2024-01-17 07:55:29.520000+01:00
504;5E CANTON;1ere circonscription;504;513;289;2024-01-17 07:55:29.520000+01:00
611;7E CANTON;4e circonscription;611;607;290;2024-01-17 07:55:29.520000+01:00
914;4E CANTON;2e circonscription;914;906;291;2024-01-17 07:55:29.520000+01:00
357;11E CANTON;4e circonscription;357;317;292;2024-01-17 07:55:29.520000+01:00
915;4E CANTON;2e circonscription;915;906;293;2024-01-17 07:55:29.520000+01:00
735;10E CANTON;1ere circonscription;735;736;294;2024-01-17 07:55:29.520000+01:00
529;5E CANTON;1ere circonscription;529;512;295;2024-01-17 07:55:29.520000+01:00
204;1ER CANTON;2e circonscription;204;202;296;2024-01-17 07:55:29.520000+01:00
826;14E CANTON;3e circonscription;826;??;297;2024-01-17 07:55:29.520000+01:00
205;1ER CANTON;2e circonscription;205;203;303;2024-01-17 07:55:29.520000+01:00
731;10E CANTON;1ere circonscription;731;710;304;2024-01-17 07:55:29.520000+01:00
744;10E CANTON;1ere circonscription;744;745;305;2024-01-17 07:55:29.520000+01:00
517;5E CANTON;1ere circonscription;517;509;2;2024-01-17 07:55:29.520000+01:00
515;5E CANTON;1ere circonscription;515;504;4;2024-01-17 07:55:29.520000+01:00
518;5E CANTON;1ere circonscription;518;509;1;2024-01-17 07:55:29.520000+01:00
742;10E CANTON;1ere circonscription;742;712;3;2024-01-17 07:55:29.520000+01:00
741;10E CANTON;1ere circonscription;741;712;5;2024-01-17 07:55:29.520000+01:00
635;7E CANTON;4e circonscription;635;607;6;2024-01-17 07:55:29.520000+01:00
