﻿identifiant;datecreation;datemaj;gid
CL690000014111;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.107476+01:00;59
CL690000017356;2020-10-08 15:51:12+02:00;2020-12-11 17:11:42.965826+01:00;60
CL690000018907;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.795117+01:00;61
CL690000015055;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.894205+01:00;62
CL690000018606;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.588063+01:00;63
CL690000017583;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.875317+01:00;64
CL690000014497;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.439973+01:00;65
CL690000016551;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.082169+01:00;66
CL690000018559;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.549743+01:00;67
CL690000015574;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.311983+01:00;68
CL690000016701;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.195102+01:00;69
CL690000018088;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.244326+01:00;70
CL690000017050;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.456962+01:00;71
CL690000018520;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.533645+01:00;72
CL690000015012;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.726087+01:00;73
CL690000014809;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.670196+01:00;107
CL690000015353;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.076087+01:00;108
CL690000015031;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.875182+01:00;109
CL690000015550;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.294877+01:00;74
CL690000013914;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.970844+01:00;75
CL690000017422;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.753825+01:00;76
CL690000016069;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.693730+01:00;77
CL690000013981;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.010369+01:00;78
CL690000017846;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.084402+01:00;79
CL690000013773;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.850727+01:00;80
CL690000018415;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.463936+01:00;81
CL690000017027;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.443246+01:00;82
CL690000017093;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.492308+01:00;83
CL690000017217;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.586594+01:00;85
CL690000018258;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.358231+01:00;86
CL690000016818;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.282575+01:00;87
CL690000019163;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.972211+01:00;88
CL690000014534;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.470292+01:00;84
CL690000019347;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.098981+01:00;89
CL690000014705;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.463141+01:00;90
CL690000016022;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.658738+01:00;110
CL690000019128;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.948321+01:00;111
CL690000018993;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.856065+01:00;91
CL690000018663;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.628962+01:00;92
CL690000014683;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.593887+01:00;93
CL690000017730;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.991433+01:00;94
CL690000017785;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.033414+01:00;95
CL690000013786;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.887729+01:00;96
CL690000015321;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.102346+01:00;97
CL690000019238;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.022971+01:00;98
CL690000015264;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.020569+01:00;99
CL690000019086;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.917632+01:00;100
CL690000019739;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.380813+01:00;101
CL690000017517;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.826044+01:00;102
CL690000013824;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.913580+01:00;103
CL690000013975;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.024437+01:00;104
CL690000015059;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.897646+01:00;105
CL690000019406;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.144663+01:00;106
CL690000017102;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.500628+01:00;461
CL690000016802;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.270820+01:00;112
CL690000017832;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.071235+01:00;113
CL690000018158;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.290770+01:00;114
CL690000019780;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.401398+01:00;115
CL690000019821;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.430614+01:00;116
CL690000019691;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.339142+01:00;117
CL690000019802;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.416452+01:00;118
CL690000016170;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.766886+01:00;119
CL690000018901;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.790392+01:00;120
CL690000016658;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.157987+01:00;121
CL690000017736;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.994513+01:00;128
CL690000018445;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.480393+01:00;122
CL690000014520;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.458422+01:00;123
CL690000014210;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.183410+01:00;124
CL690000014501;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.442761+01:00;125
CL690000014374;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.342374+01:00;126
CL690000019305;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.068227+01:00;127
CL690000014006;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.040920+01:00;129
CL690000015191;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.000587+01:00;139
CL690000018532;2020-10-08 15:51:51+02:00;2020-12-11 17:11:42.509713+01:00;502
CL690000016217;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.821880+01:00;130
CL690000018393;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.448427+01:00;131
CL690000014207;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.179781+01:00;132
CL690000015305;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.075393+01:00;133
CL690000015628;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.355154+01:00;134
CL690000019693;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.340425+01:00;135
CL690000013893;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.958545+01:00;136
CL690000015016;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.833073+01:00;137
CL690000014262;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.255100+01:00;138
CL690000015533;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.279961+01:00;140
CL690000016414;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.970193+01:00;141
CL690000019271;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.045311+01:00;142
CL690000013758;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.874842+01:00;143
CL690000014299;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.284173+01:00;144
CL690000017790;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.038782+01:00;145
CL690000016039;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.670786+01:00;146
CL690000017475;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.742280+01:00;147
CL690000015587;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.321309+01:00;148
CL690000015729;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.440648+01:00;149
CL690000016989;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.414871+01:00;150
CL690000017476;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.765277+01:00;151
CL690000017127;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.516723+01:00;152
CL690000014966;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.725138+01:00;153
CL690000016288;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.888121+01:00;154
CL690000017249;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.610746+01:00;155
CL690000018346;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.416725+01:00;156
CL690000018271;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.373187+01:00;157
CL690000014234;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.220097+01:00;158
CL690000018357;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.424636+01:00;159
CL690000015194;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.003035+01:00;160
CL690000017899;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.123535+01:00;161
CL690000013636;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.774154+01:00;162
CL690000016851;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.306372+01:00;163
CL690000014036;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.062075+01:00;192
CL690000017358;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.694307+01:00;193
CL690000017649;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.926084+01:00;194
CL690000018563;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.560218+01:00;195
CL690000013908;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.961133+01:00;196
CL690000014233;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.219012+01:00;372
CL690000016514;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.052204+01:00;373
CL690000014249;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.238220+01:00;164
CL690000014413;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.369235+01:00;165
CL690000016540;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.048930+01:00;166
CL690000016165;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.762087+01:00;167
CL690000018950;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.824261+01:00;168
CL690000014905;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.778694+01:00;169
CL690000019412;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.148886+01:00;170
CL690000019827;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.435531+01:00;222
CL690000019284;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.054765+01:00;223
CL690000017547;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.849207+01:00;374
CL690000015842;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.526206+01:00;375
CL690000015244;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.044758+01:00;171
CL690000015371;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.137858+01:00;172
CL690000016884;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.333735+01:00;173
CL690000015226;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.028332+01:00;174
CL690000014068;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.083760+01:00;175
CL690000016939;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.380347+01:00;176
CL690000018978;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.845286+01:00;177
CL690000017516;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.825289+01:00;178
CL690000016926;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.366720+01:00;179
CL690000016916;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.360566+01:00;180
CL690000014263;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.255850+01:00;181
CL690000015523;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.273681+01:00;182
CL690000017755;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.010114+01:00;183
CL690000017574;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.870714+01:00;184
CL690000016999;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.423271+01:00;185
CL690000013887;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.953960+01:00;186
CL690000019300;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.059302+01:00;187
CL690000016886;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.335264+01:00;188
CL690000017673;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.944461+01:00;189
CL690000014663;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.578194+01:00;190
CL690000019092;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.922412+01:00;191
CL690000014547;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.481120+01:00;197
CL690000019241;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.025683+01:00;198
CL690000019036;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.883503+01:00;199
CL690000014872;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.741176+01:00;200
CL690000017119;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.510522+01:00;201
CL690000016051;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.680037+01:00;226
CL690000013852;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.931279+01:00;227
CL690000019608;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.283356+01:00;228
CL690000014165;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.148364+01:00;229
CL690000016906;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.350733+01:00;376
CL690000018177;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.304715+01:00;377
CL690000019043;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.888819+01:00;412
CL690000015837;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.521582+01:00;202
CL690000014824;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.683976+01:00;203
CL690000016879;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.331382+01:00;204
CL690000018688;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.646832+01:00;205
CL690000017406;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.740666+01:00;206
CL690000016548;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.079359+01:00;224
CL690000017897;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.122167+01:00;410
CL690000015549;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.292538+01:00;503
CL690000014535;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.471691+01:00;207
CL690000018954;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.827031+01:00;208
CL690000014133;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.130572+01:00;209
CL690000019692;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.339768+01:00;210
CL690000016759;2020-10-08 15:51:12+02:00;2020-12-11 17:11:41.956033+01:00;211
CL690000019154;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.965998+01:00;212
CL690000014942;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.808342+01:00;225
CL690000015696;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.411158+01:00;436
CL690000015426;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.189442+01:00;213
CL690000013759;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.875459+01:00;214
CL690000019536;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.233201+01:00;215
CL690000017934;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.140465+01:00;216
CL690000016716;2020-10-08 15:51:12+02:00;2020-12-11 17:11:41.873588+01:00;217
CL690000014945;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.810977+01:00;218
CL690000015456;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.207570+01:00;219
CL690000016380;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.559757+01:00;220
CL690000019678;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.330114+01:00;221
CL690000016960;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.392758+01:00;230
CL690000018963;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.833449+01:00;231
CL690000015698;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.412645+01:00;232
CL690000017070;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.474420+01:00;233
CL690000017629;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.910714+01:00;234
CL690000016134;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.740123+01:00;235
CL690000019196;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.996534+01:00;236
CL690000014005;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.040274+01:00;244
CL690000017940;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.145591+01:00;437
CL690000015793;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.346017+01:00;504
CL690000018254;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.355481+01:00;237
CL690000019534;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.231644+01:00;238
CL690000015040;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.881242+01:00;239
CL690000016294;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.893347+01:00;240
CL690000016675;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.172263+01:00;241
CL690000015743;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.452624+01:00;242
CL690000019449;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.171273+01:00;243
CL690000013787;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.888301+01:00;297
CL690000019442;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.166086+01:00;505
CL690000014529;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.466854+01:00;245
CL690000014919;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.559704+01:00;246
CL690000018985;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.850139+01:00;247
CL690000018772;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.701622+01:00;248
CL690000015184;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.995442+01:00;249
CL690000016854;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.308673+01:00;250
CL690000015581;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.317418+01:00;251
CL690000017594;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.883799+01:00;252
CL690000016075;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.698046+01:00;253
CL690000015301;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.090307+01:00;254
CL690000013657;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.761833+01:00;298
CL690000017521;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.829100+01:00;255
CL690000019556;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.249975+01:00;256
CL690000016352;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.926693+01:00;257
CL690000017903;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.126451+01:00;258
CL690000017261;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.621521+01:00;259
CL690000016394;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.748601+01:00;260
CL690000015732;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.442914+01:00;261
CL690000016876;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.329067+01:00;262
CL690000013740;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.872054+01:00;263
CL690000016980;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.402787+01:00;264
CL690000017885;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.112881+01:00;299
CL690000016396;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.771580+01:00;300
CL690000019826;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.434866+01:00;456
CL690000019318;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.079581+01:00;265
CL690000018547;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.549035+01:00;266
CL690000019769;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.393548+01:00;267
CL690000014598;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.521102+01:00;268
CL690000014803;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.666278+01:00;269
CL690000017118;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.509758+01:00;270
CL690000015948;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.608625+01:00;271
CL690000016539;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.031037+01:00;272
CL690000016166;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.762708+01:00;273
CL690000015543;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.287898+01:00;274
CL690000017974;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.170597+01:00;275
CL690000016767;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.241933+01:00;276
CL690000019890;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.477113+01:00;277
CL690000019050;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.892748+01:00;278
CL690000018013;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.193986+01:00;316
CL690000018322;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.397889+01:00;506
CL690000016550;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.081126+01:00;279
