﻿uid;id_ariane;nom;num;numvoie;voie;codepost;commune;code_insee;reglement;surf_tot_m2;gestion;ann_ouvert;clos;horaires;precision_horaires;acces;circulation;label;type_equip;eau;toilettes;chien;esp_can;photo;gid
PAR-69256-041;;Place de la Thibaude;41;6;Rue Joannès Drevet;69120;Vaulx-en-Velin;69256;Non;2904,0;Ville;;Non;24/7 open;;Motorisé;Piéton;Non;Aire de jeux, Bancs;Non;Non;Non autorisés;Non;;453
PAR-69256-048;;Jardin de la Grappinière;48;;Rue Général Charles Delestraint;69120;Vaulx-en-Velin;69256;Non;901,0;Ville;2022;Non;24/7 open;;Motorisé;Piéton;Non;Espace sensoriel, Bancs;Non;Non;Non autorisés;Non;;454
PAR-69256-049;;Îlot des Dentellières;49;4;Rue Maurice Moissonier;69120;Vaulx-en-Velin;69256;Non;1443,0;Ville;2022;Non;24/7 open;;Motorisé;Piéton;Non;Espace sensoriel;Non;Non;Non autorisés;Non;;455
PAR-69256-050;;Square Terron-sur-Aisne;50;;Avenue du 8 mai 1945;69120;Vaulx-en-Velin;69256;Non;773,0;Ville;;Oui;24/7 open;;Motorisé;Piéton;Non;Bancs, Jeux de boules;Non;Non;Non autorisés;Non;;456
PAR-69256-009;S8081;Parc François Mitterrand;9;;Avenue Eugène Henaff;69120;Vaulx-en-Velin;69256;Non;24529,0;Ville;2009;Non;24/7 open;;Motorisé;Motorisée;Non;Aire de jeux, Pique-nique, Terrain de sport;Non;Non;Non autorisés;Non;nr;27
PAR-69256-051;;Promenade Lénine;51;;Promenade Lénine;69120;Vaulx-en-Velin;69256;Non;34067,0;Ville;;Non;24/7 open;;Motorisé;Piéton;Non;Bancs, Aire de jeux;Non;Non;Non autorisés;Non;;457
PAR-69256-052;;Place Pasteur;52;;Place Pasteur;69120;Vaulx-en-Velin;69256;Oui;62,0;Ville;;Oui;24/7 open;;Motorisé;Piéton;Non;Aire de jeux;Non;Non;Non autorisés;Non;;458
PAR-69256-053;;Rue François Rabelais;53;;Rue François Rabelais;69120;Vaulx-en-Velin;69256;Non;1425,0;Ville;2019;Non;24/7 open;;Motorisé;Piéton;Non;Aire de jeux, Bancs;Non;Non;Non autorisés;Non;;459
PAR-69256-055;;Parc du Lycée;55;;Rue Emile Zola;69120;Vaulx-en-Velin;69256;Non;3996,0;Ville;2020;Non;24/7 open;;Motorisé;Piéton;Non;Pique-nique, Fontaine;Oui;Non;Non autorisés;Non;;460
PAR-69256-056;;Place Toni Morrison;56;;Place Toni Morrison;69120;Vaulx-en-Velin;69256;Non;1170,0;Ville;;Non;24/7 open;;Motorisé;Piéton;Non;Bancs;Non;Non;Non autorisés;Non;;461
PAR-69256-054;;Chemin Claude Debussy;54;;Avenue Georges Dimitrov;69120;Vaulx-en-Velin;69256;Non;626,0;Privée;;Non;24/7 open;;Motorisé;Piéton;Non;Bancs, Aire de jeux, Terrain de sport;Non;Non;Non autorisés;Non;;472
PAR-69256-060;;Promenade Lénine/Rue Jules Romains;60;;Rue Jules Romains;69120;Vaulx-en-Velin;69256;Non;2227,0;Métropole;2023;Non;24/7 open;;Motorisé;Piéton;Non;Bancs;Non;Non;Non autorisés;Non;;473
PAR-69256-062;;Place de la Nation;62;;Place de la Nation;69120;Vaulx-en-Velin;69256;Non;1084,0;Métropole;;Non;24/7 open;;Motorisé;Piéton;Non;;Non;Non;Autorisés;Non;;474
PAR-69256-021;S8107;Plateau Rousseau;21;4;Rue Maurice Audin;69120;Vaulx-en-Velin;69256;Non;12033,0;Ville;;Oui;24/7 open;;Motorisé;Piéton;Non;Aire de jeux, Terrain de sport, Bancs, fontaine à boire, équipement de sport;Oui;Non;Non autorisés;Non;nr;38
PAR-69256-018;;Chemin de halage;18;;Chemin de Halage;69120;Vaulx-en-Velin;69256;Non;153379,0;Privée;;Non;24/7 open;;Motorisé;Piéton;Non;;Non;Non;Non autorisés;Non;;475
PAR-69256-019;S8097;Espace Noëlle Grégoire;19;8;Rue Général Charles Delestraint;69120;Vaulx-en-Velin;69256;Non;8271,0;Ville;2014;Non;24/7 open;;Motorisé;Piéton;Non;Aire de jeux, Pique-nique, City-stade, Ping-pong, Bancs;Non;Non;Non autorisés;Non;nr;37
PAR-69256-024;S8088;Promenade jardinée;24;;Rue André Chénier;69120;Vaulx-en-Velin;69256;Non;3950,0;Ville;2019;Non;24/7 open;;Piéton;Piéton;Non;Aire de jeux, Bancs, Jeux de boules, Borne vélo rechargeables GSM;Non;Non;Non autorisés;Non;nr;41
